112Cd_HLADR (v),161Dy_CD45RO (v),162Dy_CD69 (v),163Dy_CRTH2 (v),164Dy_PD-1 (v),166Er_CXCR5 (v),167Er_CD27 (v),168Er_CD30 (v),170Er_CD3 (v),151Eu_CD103 (v),153Eu_CD62L (v),155Gd_CCR6 (v),156Gd_CD29 (v),158Gd_OX40 (v),160Gd_CD28 (v),165Ho_CD127 (v),115In_RORgt (v),175Lu_CXCR4 (v),142Nd_CTLA4 (v),143Nd_NFAT (v),144Nd_CCR5 (v),145Nd_Survivin (v),146Nd_BCL-6 (v),148Nd_ICOS (v),141Pr_CD49d (v),147Sm_CD7 (v),149Sm_Tbet (v),152Sm_Blimp (v),154Sm_TIGIT (v),159Tb_CCR7 (v),169Tm_CD45RA (v),171Yb_CD57 (v),172Yb_CD38 (v),173Yb_a4b7 (v),174Yb_CD4 (v),176Yb_CD25 (v)
2.480869145,6.870079778,3.32149016,3.043179094,3.179053616,2.296715666,0,0.082564283,5.074442642,0,1.138751384,3.798119446,5.106640008,2.921745927,3.921979903,2.798436899,0,0.73105724,1.351957785,5.33552569,2.140533494,3.774418065,1.882685025,1.883470203,4.617253638,3.083004015,4.656682147,1.896608406,2.837299802,3.278554714,0,0.114793148,0.941966586,0.983611194,6.204121681,2.170067227
1.638012659,6.841377144,3.634187923,3.125214328,3.692310143,2.452887236,0.929595168,0,5.29800442,0.700468509,2.069763782,5.244874504,5.121103794,3.611966461,4.785616863,4.325440498,0.195784524,2.874539641,3.305711761,5.492780766,2.240198057,2.805486782,1.139942593,3.592457815,4.381605507,4.240682618,1.786670654,2.041551084,3.605125318,2.515605754,0.833303711,0,0,0,6.606391013,3.790065603
4.166882925,6.757043031,3.462561517,3.173902959,1.261352076,3.170770467,2.816764229,2.77466054,5.823012484,0.541868044,3.905442141,4.220614185,5.212425613,2.922304946,5.557108393,2.347563637,1.947555625,3.355906232,2.942218414,4.420238748,2.848395873,3.793516504,3.271512096,4.32899842,1.912537089,3.669730634,3.554024549,1.769717334,4.679164169,3.828265738,1.926501411,0.19420207,0,1.055785019,6.305991445,2.140817736
5.89068486,7.006399342,3.140323661,3.073013277,4.536059012,3.168211189,4.022028664,4.019331548,6.447701686,4.898175882,3.584430357,4.239359689,5.878070458,3.071529249,5.615214749,2.031837592,1.306912697,1.293987111,4.802500013,4.916689746,1.913676322,3.759118504,2.089787294,5.378787793,5.533816217,4.685502572,3.229413273,2.119017491,4.332244427,3.35472331,1.69453206,1.837384409,1.626743217,0,6.599502418,4.20083209
2.486984923,6.55602938,2.634244672,3.520950695,1.933321993,4.044041158,1.210472603,3.090009602,5.336642278,1.419719572,0.954496111,3.98067854,6.337307953,4.233531004,4.851137161,4.513240974,0,3.715392729,2.630984087,5.62612156,1.897521463,3.215945592,2.495042427,2.516552943,6.044251109,0,3.10881759,3.014735248,2.843232109,4.580068094,1.316819948,0,0.403195649,0,6.499318259,2.520728415
1.67624414,6.357229126,4.472049593,3.682829809,5.020949798,3.784424333,0,1.061734624,4.939380385,0,0.69118828,3.814739957,4.386670226,3.772476507,4.785621067,1.877563016,0.713600728,3.057496282,3.278831573,5.341814934,3.368116841,2.827972436,2.170308706,2.631964173,4.270872648,3.627258035,4.474142738,1.000526293,0.85417344,3.855243626,1.383062637,1.819883103,2.26504649,0,6.35605695,1.804749859
1.67624414,6.357229126,4.472049593,3.682829809,5.020949798,3.784424333,0,1.061734624,4.939380385,0,0.69118828,3.814739957,4.386670226,3.772476507,4.785621067,1.877563016,0.713600728,3.057496282,3.278831573,5.341814934,3.368116841,2.827972436,2.170308706,2.631964173,4.270872648,3.627258035,4.474142738,1.000526293,0.85417344,3.855243626,1.383062637,1.819883103,2.26504649,0,6.35605695,1.804749859
5.89068486,7.006399342,3.140323661,3.073013277,4.536059012,3.168211189,4.022028664,4.019331548,6.447701686,4.898175882,3.584430357,4.239359689,5.878070458,3.071529249,5.615214749,2.031837592,1.306912697,1.293987111,4.802500013,4.916689746,1.913676322,3.759118504,2.089787294,5.378787793,5.533816217,4.685502572,3.229413273,2.119017491,4.332244427,3.35472331,1.69453206,1.837384409,1.626743217,0,6.599502418,4.20083209
3.261438392,5.8841801,3.085412425,3.39076505,4.248487773,4.257167711,5.99274225,3.141105995,6.390110753,0,2.091062308,5.3520161,5.556449002,3.555120955,4.869508529,5.121822272,2.443660653,3.939549401,3.952928816,4.617491629,3.064193521,3.593087684,3.083948015,2.574736846,4.887505365,3.368243647,4.318544154,1.672914011,1.011102135,3.913347502,2.347120749,0.295143529,0,1.567500746,6.658101461,3.226827632
3.561652128,7.300840897,5.157556466,2.703673234,3.978450562,2.300521239,1.500762368,0,6.850799482,0.125986954,3.260904638,5.783749011,2.397379572,4.199154217,5.832823694,0.853193811,1.495051193,1.514804074,3.880126615,5.378395976,3.42772419,2.286052906,0.93595372,4.295821246,2.577299065,3.882731728,2.026367475,1.880407553,4.448665274,3.87187294,1.705774851,0.693219801,2.782730745,0,5.560726236,3.626758016
