Latitude,Longitude,time_step,density(ind_km2)
1,15,0,11.307393914651
1,15,1,8.18951255214469
1,15,2,10.9711356698086
1,15,3,8.45453343525567
1,15,4,6.61128399081132
1,15,5,6.07047098362287
1,15,6,9.44348643595849
1,15,7,7.42991270838877
1,15,8,7.74842839316382
1,15,9,8.37247976673509
1,15,10,7.91467977110214
1,15,11,7.49205847081021
1,15,12,6.76926828509853
1,15,13,7.28949570532015
1,15,14,5.9296810005964
1,15,15,5.74031508718699
1,15,16,4.88488388787804
1,15,17,5.67846293267926
1,15,18,5.45109777329741
1,15,19,5.73315205164742
1,15,20,5.04839821332766
1,15,21,8.15219853985682
1,15,22,7.34737574825762
1,15,23,6.47752800796922
1,15,24,9.94491024491454
1,15,25,8.64565462904215
1,15,26,12.8549646458966
1,15,27,11.2584360104214
1,15,28,10.3818853856638
1,15,29,10.9995113485093
1,15,30,19.1093334470716
1,15,31,16.8995209803501
1,15,32,19.9374355174521
1,15,33,23.1353759041299
1,15,34,30.9958271940758
1,15,35,27.1066311757075
1,15,36,44.5261249037374
1,15,37,39.9172733664724
1,15,38,54.685626533833
1,15,39,57.9343310971538
1,15,40,62.3092054823554
1,15,41,54.6774240356795
1,15,42,57.1952040549215
1,15,43,50.8214318717068
1,15,44,45.7263756223411
1,15,45,67.4136180757553
1,15,46,89.1890392965077
1,15,47,80.0487912266523
1,15,48,97.5344605587154
1,15,49,133.806828736869
1,15,50,114.205510260719
1,15,51,116.538481494981
1,15,52,101.306634855352
1,15,53,170.572727863976
1,15,54,178.832980845577
1,15,55,158.572025795467
1,15,56,155.095879568429
1,15,57,254.199480895617
1,15,58,215.549952966481
1,15,59,187.659420399821
1,15,60,239.751555094598
1,15,61,203.860259457117
1,15,62,144.855298038913
1,15,63,165.621959421294
1,15,64,129.083173606552
1,15,65,110.726389975199
1,15,66,116.855087454061
1,15,67,371.751439090045
1,15,68,279.540360040063
1,15,69,308.628723006285
1,15,70,311.599863428176
1,15,71,204.504565137038
1,15,72,241.408462003434
1,15,73,140.708454327729
1,15,74,165.523537190955
1,15,75,141.977789806995
1,15,76,87.5590110719339
1,15,77,52.3746092311776
1,15,78,105.334252691403
1,15,79,78.5901008465099
1,15,80,52.420846278133
1,15,81,64.9585954785307
1,15,82,98.9195231957001
1,15,83,76.022561610041
1,15,84,91.797619164483
1,15,85,61.1916826456754
1,15,86,38.7051472455882
1,15,87,42.5743337065626
1,15,88,29.6642811160384
1,15,89,18.711981217062
1,15,90,42.699329592017
1,15,91,34.967565535852
1,15,92,31.7940301285138
1,15,93,36.0987120240252
1,15,94,27.7123186447917
1,15,95,17.8118779121605
1,15,96,17.4793209285153
1,15,97,11.680547091461
1,15,98,45.8484164600898
1,15,99,43.7498207795207
1,15,100,37.9884105001663
1,15,101,34.038909832489
1,15,102,28.3485706311115
1,15,103,21.1641643157198
1,15,104,14.606416536968
1,15,105,8.26592219923979
1,15,106,6.54768678226262
1,15,107,5.14855037408685
1,15,108,6.02987510432808
1,15,109,7.09713185547814
1,15,110,5.02390351492691
1,15,111,5.25368893627249
1,15,112,3.39549261153476
1,15,113,3.26042626403574
1,15,114,6.93303876098326
1,15,115,5.64924367391277
1,15,116,4.49276593622176
1,15,117,4.05291476364035
1,15,118,2.97116923008274
1,15,119,2.93321375176778
1,15,120,3.79143859716014
1,15,121,5.04527904390844
1,15,122,4.42754230971916
1,15,123,4.46227783459755
1,15,124,3.6938677639882
1,15,125,2.48857383512233
1,15,126,3.56232192976821
1,15,127,2.96456366073096
1,15,128,2.78732909388895
1,15,129,2.86119161643896
1,15,130,2.46505166231755
1,15,131,1.91532450054379
1,15,132,4.57343580598806
1,15,133,3.74255003146187
1,15,134,3.16772958235172
1,15,135,3.31818253703431
1,15,136,3.8527454511679
1,15,137,4.46063242034692
1,15,138,3.88878213639006
1,15,139,6.29723060368747
1,15,140,5.51419445346402
1,15,141,4.76243603648137
1,15,142,3.93723455182632
1,15,143,9.29274179146239
1,15,144,16.6894873196601
1,15,145,18.739463895684
1,15,146,20.0759001848889
1,15,147,18.9991508526426
1,15,148,15.9701739227752
1,15,149,14.4321101369596
1,15,150,13.8144070344017
1,15,151,11.7467233838566
1,15,152,9.16150984010798
1,15,153,12.8381407808796
1,15,154,10.7373992943178
1,15,155,8.55478957851483
1,15,156,24.2069421245504
1,15,157,25.8553663726977
1,15,158,28.8636148527626
1,15,159,32.9406431178838
1,15,160,32.2344620018753
1,15,161,29.0211145572473
1,15,162,45.8989988316115
1,15,163,42.701415503013
1,15,164,36.0473068908543
1,15,165,37.0235776349475
1,15,166,32.1599162333211
1,15,167,61.6571157922862
1,15,168,56.7538878150651
1,15,169,69.0692466668257
1,15,170,70.7802629939573
1,15,171,90.9811786364087
1,15,172,130.501824216725
1,15,173,130.262922511359
1,15,174,119.589673767863
1,15,175,109.780270771567
1,15,176,162.954781937711
1,15,177,148.197409612659
1,15,178,136.311699951809
1,15,179,169.240007380241
1,15,180,144.647709524004
1,15,181,127.346505504454
1,15,182,161.327980636698
1,15,183,159.637062516091
1,15,184,142.934086661328
1,15,185,282.662731290946
1,15,186,389.274123830811
1,15,187,331.114327700107
1,15,188,366.590809966511
1,15,189,325.893487356419
1,15,190,421.861586263114
1,15,191,429.338025609618
1,15,192,379.297814719213
1,15,193,368.837592802368
1,15,194,314.777026314584
1,15,195,304.833468784913
1,15,196,250.193606193105
1,15,197,216.810912461518
1,15,198,180.555831343051
1,15,199,147.265111764719
1,15,200,139.460709058286
1,15,201,113.562521822565
1,15,202,119.436350414537
1,15,203,87.8240991840552
1,15,204,71.5137485140814
1,15,205,89.0088936116233
1,15,206,65.2898886699295
1,15,207,57.2741658763178
1,15,208,130.919351269754
1,15,209,97.69532599028
1,15,210,59.7884419929567
1,15,211,111.032541306725
1,15,212,88.8187612772538
1,15,213,42.1907723015797
1,15,214,69.2695290389845
1,15,215,75.1247739920788
1,15,216,39.5191092077346
1,15,217,41.7897423890082
1,15,218,59.5897139233548
1,15,219,36.3365909146853
1,15,220,30.217466630276
1,15,221,39.7081106993137
1,15,222,35.2042427670219
1,15,223,26.4927116695168
1,15,224,28.6379778146219
1,15,225,19.8443721237635
1,15,226,18.184036912241
1,15,227,18.0948490513291
1,15,228,15.7814810849853
1,15,229,15.9288663371214
1,15,230,12.8599527674954
1,15,231,9.99965908229763
1,15,232,6.02441648079896
1,15,233,5.41972557010071
1,15,234,9.17928851699831
1,15,235,12.3806976560072
1,15,236,24.5031971357785
1,15,237,19.853107655079
1,15,238,15.6382755645349
1,15,239,13.0094206808531
1,15,240,12.0566623490235
1,15,241,8.14663480727421
1,15,242,7.40560148629312
1,15,243,6.4140378070709
1,15,244,5.1097285388929
1,15,245,4.87435182768802
1,15,246,4.58316612032835
1,15,247,4.47516134912716
1,15,248,3.7869116416732
1,15,249,2.95497719852743
1,15,250,5.49297709026372
1,15,251,6.15658930213251
1,15,252,5.42982142579089
1,15,253,18.8968074796499
1,15,254,17.1765442533382
1,15,255,16.8059780203015
1,15,256,16.3696370069317
1,15,257,16.1374965020246
1,15,258,14.1234857564545
1,15,259,11.9726943512632
1,15,260,10.5406819230033
1,15,261,8.96622888564663
1,15,262,7.01807313153335
1,15,263,8.97925887305275
1,15,264,23.4920241589258
1,15,265,26.1460371821176
1,15,266,31.7941855042542
1,15,267,45.357661158556
1,15,268,48.53807021339
1,15,269,44.9649459062236
1,15,270,51.2892313516599
1,15,271,46.0397911769504
1,15,272,42.9408189204268
1,15,273,49.598289014407
1,15,274,42.6843561078569
1,15,275,55.3324607649553
1,15,276,49.3771755390394
1,15,277,71.0292148245973
1,15,278,63.8282216057519
1,15,279,122.983781638018
1,15,280,113.371176498327
1,15,281,134.916882051471
1,15,282,133.293987931192
1,15,283,153.325280820252
1,15,284,135.902245547157
1,15,285,121.252355735437
1,15,286,145.429878044928
1,15,287,154.445523073196
1,15,288,144.039351787974
1,15,289,112.708681514567
1,15,290,99.2020035785728
1,15,291,82.762361581089
1,15,292,83.6098119710729
1,15,293,76.8210069027088
1,15,294,67.6928883773056
1,15,295,75.9858625649051
1,15,296,61.3710684655651
1,15,297,59.7161286200288
1,15,298,61.5374690222322
1,15,299,80.8914215608189
1,15,300,61.6431168737092
1,15,301,76.1521924987919
1,15,302,83.388210130238
1,15,303,62.1123091525569
1,15,304,58.6998371337246
1,15,305,104.916572848177
1,15,306,79.1959518031674
1,15,307,53.0436697253094
1,15,308,77.6294954781587
1,15,309,72.3909804580004
1,15,310,40.8571710000185
1,15,311,45.2344867466172
1,15,312,95.6531027990692
1,15,313,71.4308009588488
1,15,314,84.4978418632497
1,15,315,53.0016447017284
1,15,316,38.3463906763968
1,15,317,32.9433239338779
1,15,318,28.1677521898515
1,15,319,22.0551980178199
1,15,320,19.9057212051959
1,15,321,41.9488886573925
1,15,322,34.0471262372569
1,15,323,28.099274218868
1,15,324,26.7650537138943
1,15,325,26.6089544529077
1,15,326,22.2406994511324
1,15,327,22.1909233937532
1,15,328,16.4737743808508
1,15,329,15.1255405740337
1,15,330,18.3141341909366
1,15,331,14.1868198727862
1,15,332,12.5974520396406
1,15,333,10.4142955397287
1,15,334,16.8086917455201
1,15,335,17.5499125160346
1,15,336,14.2558905436423
1,15,337,22.816214324035
1,15,338,17.6917525295363
1,15,339,13.9434234992303
1,15,340,13.3327961726086
1,15,341,10.7155273011479
1,15,342,8.68189052045913
1,15,343,7.35872912987033
1,15,344,5.92185694752121
1,15,345,4.6269661404368
1,15,346,3.26698990951228
1,15,347,10.4648240652231
1,15,348,15.6341587491541
1,15,349,16.3527508481808
1,15,350,15.220214702916
1,15,351,13.4639076030101
1,15,352,15.0105135319158
1,15,353,16.4686326999527
1,15,354,16.3601465095545
1,15,355,13.9403247604894
1,15,356,14.2640678246882
1,15,357,12.3726045108994
1,15,358,11.9443864786399
1,15,359,18.0208930593656
