"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
0.03336666666666667,-0.07340833305,-0.00719944885,-0.0748313959,-0.033065439
0.06673333333333334,-0.07340077875,-0.007194948523,-0.0748239685,-0.03306761956
0.10010000000000001,-0.07338792713,-0.007183661535,-0.07480808388,-0.03306836789
0.13346666666666668,-0.07336828736,-0.007170475145,-0.07478273387,-0.03307050484
0.16683333333333333,-0.07334401871,-0.00716036516,-0.07475710224,-0.03307285829
0.20020000000000002,-0.07332163937,-0.007138181754,-0.07474172175,-0.03307415132
0.2335666666666667,-0.07331262601,-0.007124850853,-0.07473447455,-0.03307593934
0.26693333333333336,-0.0733023965,-0.007114849666,-0.07472662612,-0.03307938581
0.3003,-0.07328215491,-0.0071063849,-0.0747139172,-0.0330843892
0.33366666666666667,-0.07326130106,-0.007100428553,-0.07470213838,-0.03308725203
0.3670333333333334,-0.07323619027,-0.007093977489,-0.07467596239,-0.03309240928
0.40040000000000003,-0.07322158414,-0.007090512434,-0.07465113729,-0.03309707048
0.4337666666666667,-0.07321324752,-0.007080873296,-0.07464144795,-0.03309770031
0.4671333333333334,-0.07320573732,-0.007074569006,-0.07462924754,-0.03310986614
0.5005000000000001,-0.0731987424,-0.007060109216,-0.07461800606,-0.03311332522
0.5338666666666667,-0.07319008881,-0.0070551127,-0.07460525791,-0.03311652525
0.5672333333333334,-0.07316655854,-0.007040282527,-0.07458256268,-0.03312764313
0.6006,-0.07313978416,-0.007029246374,-0.07455415892,-0.03313222913
0.6339666666666667,-0.07312148823,-0.007021977891,-0.07453905812,-0.03313542244
0.6673333333333333,-0.0731019269,-0.007013371613,-0.07452669195,-0.03313973545
0.7007000000000001,-0.07308393557,-0.007007731792,-0.07451168031,-0.03314410126
0.7340666666666668,-0.07306649605,-0.007003955128,-0.07450509399,-0.03314677871
0.7674333333333334,-0.07303895284,-0.006998871381,-0.0744876467,-0.03314910241
0.8008000000000001,-0.07302193248,-0.006994237787,-0.07445658754,-0.03315565491
0.8341666666666667,-0.07301248338,-0.006987512378,-0.07443974771,-0.0331600407
0.8675333333333334,-0.07300475886,-0.006984309747,-0.07442517163,-0.03316276378
0.9009,-0.07299742007,-0.006979945424,-0.07441217435,-0.0331662216
0.9342666666666668,-0.07299068264,-0.00697782329,-0.0744058446,-0.03316747622
0.9676333333333335,-0.07297778831,-0.006969690299,-0.07438807694,-0.03316778998
1.0010000000000001,-0.07296386662,-0.006964943643,-0.07436769545,-0.03317196871
1.0343666666666667,-0.07295102248,-0.006956765718,-0.07434272802,-0.03317441718
1.0677333333333334,-0.07292237408,-0.006938403425,-0.07432843614,-0.0331736368
1.1011000000000002,-0.07290332897,-0.00693031737,-0.07431558619,-0.03317907846
1.1344666666666667,-0.07289473886,-0.00692375664,-0.07430699912,-0.03317813152
1.1678333333333335,-0.07287549089,-0.006913630256,-0.07429461298,-0.03318150428
1.2012,-0.07285894379,-0.006907981582,-0.07427582249,-0.03318958332
1.2345666666666668,-0.07283940224,-0.006900824969,-0.07425961829,-0.03319114604
1.2679333333333334,-0.07282168965,-0.006895075244,-0.07423841239,-0.03319298188
1.3013000000000001,-0.07281003081,-0.006891932764,-0.07422176682,-0.03320924035
1.3346666666666667,-0.07280015063,-0.006885316651,-0.07420798424,-0.03321217885
1.3680333333333334,-0.07279395668,-0.006881725003,-0.07419867611,-0.03321508298
1.4014000000000002,-0.07278433371,-0.006877244411,-0.07417591578,-0.03323386947
1.4347666666666667,-0.07277341248,-0.006870467519,-0.07416227089,-0.03323615876
1.4681333333333335,-0.07275866984,-0.006862666036,-0.07413485842,-0.0332422718
1.5015,-0.07273496152,-0.006856721363,-0.07412038235,-0.03325373231
1.5348666666666668,-0.07271612636,-0.00685052902,-0.07410754951,-0.0332548203
1.5682333333333334,-0.07269538259,-0.006837074157,-0.07409407618,-0.0332579829
1.6016000000000001,-0.07267944782,-0.006823322635,-0.07408201223,-0.03326294993
1.634966666666667,-0.07266990736,-0.006818505698,-0.07407225125,-0.0332663238
1.6683333333333334,-0.07265073444,-0.006809072149,-0.07405189269,-0.03326732985
1.7017000000000002,-0.07262581058,-0.006801277564,-0.07402795725,-0.03327029532
1.7350666666666668,-0.07261310441,-0.006797710818,-0.07400994279,-0.0332731632
1.7684333333333335,-0.0726032868,-0.006792287995,-0.07400648092,-0.03327263002
1.8018,-0.07259819778,-0.006787496782,-0.07399791104,-0.0332755412
1.8351666666666668,-0.07259115401,-0.006786682299,-0.07398410223,-0.03327744381
1.8685333333333336,-0.07258504108,-0.006784798064,-0.07397988466,-0.03327792429
1.9019000000000001,-0.0725796144,-0.006780772659,-0.07396852556,-0.03327906866
1.935266666666667,-0.07257344618,-0.006778851488,-0.07396267283,-0.03328055629
1.9686333333333335,-0.07256429258,-0.006773295431,-0.07393836079,-0.03328002081
2.0020000000000002,-0.072545007,-0.006767420629,-0.07392244436,-0.03328256937
2.035366666666667,-0.0725311003,-0.006764674674,-0.0739064759,-0.03328412341
2.0687333333333333,-0.0725084679,-0.006753926964,-0.07390389189,-0.03328217907
2.1021,-0.0724969845,-0.006748776608,-0.07389026908,-0.03328502019
2.135466666666667,-0.07248665759,-0.00673559991,-0.07387988331,-0.03328593051
2.1688333333333336,-0.07246905005,-0.00671811429,-0.07387261101,-0.03328564342
2.2022000000000004,-0.07245159907,-0.006711595691,-0.07385603375,-0.0332892112
2.2355666666666667,-0.07244163628,-0.006707168851,-0.07384311565,-0.03329007011
2.2689333333333335,-0.07242108359,-0.00670059472,-0.07382064592,-0.03328863208
2.3023000000000002,-0.07240595741,-0.006696503428,-0.07380547639,-0.03329206917
2.335666666666667,-0.0723983017,-0.006690120105,-0.07379486213,-0.03329246904
2.3690333333333333,-0.07239004949,-0.006687005692,-0.0737890586,-0.03329261715
2.4024,-0.07238258829,-0.006684014762,-0.07377909366,-0.03329626684
2.435766666666667,-0.07237699043,-0.006681105557,-0.07376764337,-0.03329514563
2.4691333333333336,-0.0723701656,-0.00667334623,-0.07375623243,-0.03329915875
2.5025000000000004,-0.07235911858,-0.006670239995,-0.07373964668,-0.03330242697
2.5358666666666667,-0.07235068748,-0.006664272242,-0.07372657983,-0.03330222874
2.5692333333333335,-0.07233311387,-0.00665665509,-0.07371000464,-0.03330453562
2.6026000000000002,-0.072308753,-0.006645762118,-0.07369814572,-0.03330643395
2.635966666666667,-0.07229525095,-0.00663222084,-0.07368820182,-0.03330786163
2.6693333333333333,-0.07228278339,-0.006623466382,-0.07367856223,-0.0333086329
2.7027,-0.07226542195,-0.006614801037,-0.07366824079,-0.03331095585
2.736066666666667,-0.07225745804,-0.006609852646,-0.07365332369,-0.03331527915
2.7694333333333336,-0.07223523318,-0.006604656171,-0.07363049315,-0.03331879399
2.8028000000000004,-0.0722136883,-0.006599466945,-0.07360827182,-0.03332433096
2.8361666666666667,-0.07220254624,-0.006596171981,-0.07359496329,-0.03332343766
2.8695333333333335,-0.07219084673,-0.006594310432,-0.07358333915,-0.03333358972
2.9029000000000003,-0.07218234092,-0.006590031541,-0.07356651357,-0.03334117544
2.936266666666667,-0.07217539661,-0.006587489116,-0.07355640267,-0.03333291639
2.969633333333334,-0.07216485403,-0.006583339088,-0.07353791515,-0.03334581457
3.003,-0.07215599034,-0.006579970161,-0.07351020349,-0.0333470294
3.036366666666667,-0.07213779057,-0.006576607656,-0.07349108186,-0.03334756654
3.0697333333333336,-0.07210563672,-0.006570595862,-0.07347571495,-0.03335620939
3.1031000000000004,-0.07208497927,-0.006568217947,-0.07345975169,-0.03335371222
3.1364666666666667,-0.07207237414,-0.00656483099,-0.07344626416,-0.03335606927
3.1698333333333335,-0.07204903631,-0.006561249733,-0.07341851229,-0.03335887826
3.2032000000000003,-0.07202345774,-0.006557145485,-0.07338942473,-0.03336107196
3.236566666666667,-0.07200092987,-0.006554932803,-0.07337300668,-0.03336271565
3.269933333333334,-0.07198518791,-0.006555509001,-0.07335656173,-0.03336342828
3.3033,-0.07197521613,-0.006555024841,-0.07334036455,-0.03336152509
3.336666666666667,-0.0719636337,-0.006550441202,-0.0733172149,-0.03336195102
3.3700333333333337,-0.07194713555,-0.006551196208,-0.07328844112,-0.03336081533
3.4034000000000004,-0.07192679208,-0.006548651358,-0.07327137839,-0.03336074045
3.4367666666666667,-0.07189524089,-0.006547869103,-0.07325737981,-0.03336291994
3.4701333333333335,-0.07187429757,-0.006548251959,-0.07323800203,-0.03336058982
3.5035000000000003,-0.07184980062,-0.006541673137,-0.07320834282,-0.0333615206
3.536866666666667,-0.07182145429,-0.006537535836,-0.07317961155,-0.03336351816
3.570233333333334,-0.07179515571,-0.006536842561,-0.07316077911,-0.03336173172
3.6036,-0.07177990187,-0.00653405431,-0.07314399886,-0.03335899776
3.636966666666667,-0.07176565527,-0.006534498862,-0.07312157293,-0.03336185188
3.6703333333333337,-0.07175051743,-0.006534412092,-0.07308808873,-0.03336098786
3.7037000000000004,-0.07173125664,-0.006534674542,-0.07306540979,-0.03335903789
3.737066666666667,-0.07169589555,-0.006531930121,-0.07304491651,-0.03335949532
3.7704333333333335,-0.07167007984,-0.006531557222,-0.07302054759,-0.03335415573
3.8038000000000003,-0.07164222422,-0.006530321563,-0.07299109434,-0.0333564448
3.837166666666667,-0.07160918404,-0.006531913632,-0.07296260754,-0.03335488456
3.870533333333334,-0.07158471949,-0.006532465139,-0.07294233597,-0.03335361026
3.9039,-0.07156781443,-0.0065292724,-0.07292198549,-0.03335416393
3.937266666666667,-0.07155385633,-0.006527806056,-0.07289114676,-0.03335372778
3.9706333333333337,-0.07153566623,-0.006523946662,-0.07286541644,-0.03335361019
4.0040000000000004,-0.07151460312,-0.006519944385,-0.07285162478,-0.03334942572
4.037366666666667,-0.07148463014,-0.006515408981,-0.07283369655,-0.03335332502
4.070733333333334,-0.07146644752,-0.006512880032,-0.07281468947,-0.03334797669
4.104100000000001,-0.07144239331,-0.006510147827,-0.07278076582,-0.03334820038
4.137466666666667,-0.07140788436,-0.006510025552,-0.07275624429,-0.03334741176
4.170833333333333,-0.07138050196,-0.006507053763,-0.07273680877,-0.03334128371
4.2042,-0.07136684974,-0.006505722949,-0.07271969291,-0.03333477575
4.237566666666667,-0.07135154338,-0.006506303743,-0.07269435043,-0.0333339999
4.270933333333334,-0.07133236129,-0.006504138151,-0.07266541335,-0.03333199487
4.3043000000000005,-0.07130927995,-0.006504884553,-0.07265042664,-0.03332757235
4.337666666666667,-0.07127414653,-0.006505570996,-0.07262825781,-0.03332098794
4.371033333333334,-0.07124837407,-0.006503670823,-0.07260223509,-0.03332604772
4.404400000000001,-0.07122215969,-0.006497856019,-0.07256806257,-0.03331781736
4.437766666666667,-0.0711862643,-0.006492378722,-0.0725457354,-0.0333158779
4.471133333333333,-0.07116506954,-0.006486949732,-0.07252531859,-0.03331925088
4.5045,-0.07115068228,-0.006485622766,-0.07250598416,-0.03331198719
4.537866666666667,-0.07113034932,-0.006482461421,-0.07248323589,-0.03331555369
4.571233333333334,-0.07110563882,-0.006476163498,-0.07244722828,-0.03331787131
4.6046000000000005,-0.07106922163,-0.006472366626,-0.07242851434,-0.03331809586
4.637966666666667,-0.07104641024,-0.006468678105,-0.07240994337,-0.03331345841
4.671333333333334,-0.07102270083,-0.006462551531,-0.07238593562,-0.03331226785
4.704700000000001,-0.0709892596,-0.006457608867,-0.07234985058,-0.0333142658
4.738066666666667,-0.07096384312,-0.006449074351,-0.07232902143,-0.0333060134
4.771433333333333,-0.07094735091,-0.00643637684,-0.07230937253,-0.03330876586
4.8048,-0.07092866626,-0.006429954925,-0.07229520151,-0.03330053565
4.838166666666667,-0.07090730886,-0.006413623485,-0.07227285273,-0.03329979438
4.871533333333334,-0.07087630122,-0.006405637701,-0.07224459822,-0.03329948621
4.9049000000000005,-0.07084430869,-0.00639702892,-0.07221862469,-0.03329409631
4.938266666666667,-0.07081707387,-0.006387473671,-0.07219766821,-0.03329031407
4.971633333333334,-0.0707825136,-0.00637710229,-0.0721751442,-0.0332899476
5.005000000000001,-0.070758976,-0.006371841715,-0.07214288626,-0.03328639945
5.038366666666667,-0.07074082013,-0.006365506194,-0.07211817547,-0.03328306484
5.071733333333333,-0.07072504833,-0.006358055985,-0.0721015026,-0.03328007424
5.1051,-0.07070677635,-0.006347713267,-0.07207820837,-0.0332801194
5.138466666666667,-0.07066235151,-0.006325774811,-0.07204950717,-0.03327595511
5.171833333333334,-0.07063245364,-0.00631300783,-0.07201691541,-0.03327358619
5.2052000000000005,-0.07060511783,-0.006296368832,-0.07199549194,-0.03327093259
5.238566666666667,-0.07056780153,-0.006284056386,-0.07197189375,-0.03326354331
5.271933333333334,-0.07054420291,-0.006277504763,-0.07193797848,-0.03326253251
5.305300000000001,-0.0705247174,-0.006267855355,-0.071914865,-0.03326019631
5.338666666666667,-0.07050470849,-0.006256370187,-0.07189591631,-0.03325416529
5.372033333333333,-0.07047441043,-0.006239735031,-0.07187466152,-0.03324909956
5.4054,-0.07043911416,-0.006225333031,-0.07184357491,-0.03324337622
5.438766666666667,-0.070406643,-0.006206840302,-0.07181301051,-0.03323466643
5.472133333333334,-0.07037233377,-0.006195829837,-0.07178900318,-0.03322419782
5.5055000000000005,-0.07034269112,-0.00618648386,-0.07178306561,-0.0332145483
5.538866666666667,-0.07032697173,-0.006177074199,-0.07176249657,-0.033202389
5.572233333333334,-0.07030852109,-0.006172223635,-0.07172735653,-0.03320200308
5.605600000000001,-0.07027917089,-0.006161720288,-0.07169967758,-0.03319456609
5.638966666666668,-0.07023928457,-0.006152480967,-0.07168230749,-0.03318646411
5.6723333333333334,-0.07021414055,-0.006139718858,-0.07165741278,-0.03317965472
5.7057,-0.07018096624,-0.006126397944,-0.07162929849,-0.03318093107
5.739066666666667,-0.07014619752,-0.00610526409,-0.07160321441,-0.03317543728
5.772433333333334,-0.07012269944,-0.00609266065,-0.07157344495,-0.03316617326
5.8058000000000005,-0.07010019814,-0.006077419274,-0.07155308264,-0.03316742581
5.839166666666667,-0.07007218729,-0.006068737671,-0.07152624954,-0.03316194982
5.872533333333334,-0.07003448996,-0.0060543288,-0.07149820226,-0.03315505195
5.905900000000001,-0.0700115642,-0.00604016586,-0.07147638708,-0.03315175488
5.939266666666668,-0.06997695655,-0.006026095345,-0.0714558041,-0.03314552372
5.9726333333333335,-0.06994049478,-0.005997938719,-0.07142873521,-0.03313281782
6.006,-0.06992084341,-0.005988304442,-0.07139625653,-0.03313173266
6.039366666666667,-0.06990288188,-0.005980990446,-0.071371746,-0.03312713214
6.072733333333334,-0.06987199111,-0.005972108686,-0.07136346206,-0.03310690299
6.1061000000000005,-0.06983543438,-0.005960347696,-0.07133541339,-0.03310686666
6.139466666666667,-0.06979939973,-0.005952792417,-0.07129803219,-0.03310573396
6.172833333333334,-0.06975515831,-0.005937239775,-0.07126358963,-0.03308910925
6.206200000000001,-0.06972151141,-0.005930271782,-0.07123531495,-0.03308665206
6.239566666666668,-0.06969367096,-0.00590833686,-0.07119300167,-0.03308642588
6.2729333333333335,-0.06966144405,-0.005897675373,-0.07115945329,-0.03308263741
6.3063,-0.06961620633,-0.005882613666,-0.07113088627,-0.03307805369
6.339666666666667,-0.06957386822,-0.005871272618,-0.07108576217,-0.03307943831
6.373033333333334,-0.06953666614,-0.005861505086,-0.07105726347,-0.03307594306
6.4064000000000005,-0.06950942422,-0.005850929856,-0.07102444321,-0.03307437454
6.439766666666667,-0.06947885327,-0.005840470711,-0.07097540661,-0.03307414953
6.473133333333334,-0.06943250361,-0.005818359234,-0.07093634166,-0.03307110328
6.506500000000001,-0.06938786471,-0.005801291203,-0.07088645128,-0.03306998435
6.539866666666668,-0.06934103762,-0.005784919311,-0.07085162022,-0.03306667734
6.5732333333333335,-0.06930526892,-0.005778403776,-0.07081539644,-0.03306024923
6.6066,-0.06928251775,-0.005769669892,-0.07076944349,-0.03306219897
6.639966666666667,-0.06924214161,-0.005760024516,-0.07073330407,-0.03306021988
6.673333333333334,-0.06920160897,-0.00575471886,-0.0707007911,-0.03305569682
6.7067000000000005,-0.06916893739,-0.005746445941,-0.07065829319,-0.0330569964
6.740066666666667,-0.06912945511,-0.005733261527,-0.07063108848,-0.03305374006
6.773433333333334,-0.06910042104,-0.005728547928,-0.07059942033,-0.03305322724
6.806800000000001,-0.06907678856,-0.00571870095,-0.0705558022,-0.03305260585
6.840166666666668,-0.06904540193,-0.005709421622,-0.07052606007,-0.03305397999
6.8735333333333335,-0.06900907693,-0.005698520372,-0.07049834932,-0.03305320077
6.9069,-0.06897721351,-0.005693026134,-0.07045786466,-0.03305676043
6.940266666666667,-0.06893548813,-0.005688163475,-0.07042104719,-0.03305551253
6.973633333333334,-0.06890286606,-0.005689610178,-0.07038992432,-0.03305368467
7.007000000000001,-0.06887839881,-0.005683272622,-0.07034767879,-0.03305670655
7.040366666666667,-0.06885570543,-0.005678340701,-0.07031173796,-0.03305502321
7.073733333333334,-0.06880248364,-0.005668035221,-0.07025931174,-0.0330570994
7.107100000000001,-0.06874749599,-0.005658749209,-0.07020225807,-0.03305718485
7.140466666666668,-0.0686920311,-0.005646351692,-0.07012914913,-0.03306312557
7.1738333333333335,-0.06865680709,-0.005629444986,-0.07008327175,-0.03306954757
7.2072,-0.06860797887,-0.005609842241,-0.07002958268,-0.033079251
7.240566666666667,-0.06855477939,-0.005594852096,-0.06999347676,-0.03308549765
7.273933333333334,-0.06850852595,-0.005587673487,-0.06994288672,-0.03309923337
7.307300000000001,-0.06847591801,-0.005580318754,-0.06989916899,-0.03310512167
7.340666666666667,-0.06844611608,-0.005569330745,-0.06981849598,-0.03312112776
7.374033333333334,-0.06840079618,-0.005559643297,-0.06977651417,-0.03312948694
7.407400000000001,-0.06836036232,-0.005551706964,-0.06971827482,-0.03313840723
7.440766666666668,-0.06830843261,-0.005541123106,-0.06968137884,-0.03314615793
7.474133333333334,-0.06828411011,-0.005538591037,-0.06964000953,-0.03314896514
7.5075,-0.06825928377,-0.005530997196,-0.06959950222,-0.03315630606
7.540866666666667,-0.06823281618,-0.005525550574,-0.06956343374,-0.03315919685
7.574233333333334,-0.06819399974,-0.005514405403,-0.06951811074,-0.0331654994
7.607600000000001,-0.06816101406,-0.005509198201,-0.06948562657,-0.03316772456
7.640966666666667,-0.06812851108,-0.005508641855,-0.06945017509,-0.03316840207
7.674333333333334,-0.06808472346,-0.005501952357,-0.06940944175,-0.03317263905
7.707700000000001,-0.06806149975,-0.005499237023,-0.06937802845,-0.03317695626
7.741066666666668,-0.06803815348,-0.005500898265,-0.06934265824,-0.03317657533
7.774433333333334,-0.06800024831,-0.00549817909,-0.06930296962,-0.03318220189
7.8078,-0.06796527003,-0.005503868341,-0.06927116511,-0.03318481848
7.841166666666667,-0.06794539225,-0.005508236608,-0.06924270507,-0.03318088574
7.874533333333334,-0.06790630054,-0.005509918463,-0.06920856239,-0.03318603587
7.907900000000001,-0.06787976975,-0.005512800825,-0.06917493892,-0.03318366276
7.941266666666667,-0.06786108472,-0.005512564075,-0.069146389,-0.03318327192
7.974633333333334,-0.06783715009,-0.005516597831,-0.0691038049,-0.03318631703
8.008000000000001,-0.06780811734,-0.005516482739,-0.06907277478,-0.03318344629
8.041366666666667,-0.06776175595,-0.005520743972,-0.06903789849,-0.03317832004
8.074733333333334,-0.0677236787,-0.00552228355,-0.06899531513,-0.03317900901
8.1081,-0.06768593413,-0.005521597581,-0.06895861825,-0.03317409059
8.141466666666668,-0.06765148758,-0.005519927117,-0.0689136548,-0.03316903226
8.174833333333334,-0.06761888504,-0.005518622185,-0.06887209354,-0.03317156728
8.208200000000001,-0.06757988463,-0.005520042507,-0.06884239779,-0.03316638155
8.241566666666667,-0.06753140874,-0.005538544162,-0.0687934829,-0.03316963133
8.274933333333333,-0.06748520232,-0.005542933186,-0.06875655012,-0.03316362322
8.308300000000001,-0.06745708132,-0.00554971114,-0.06872244593,-0.03315169485
8.341666666666667,-0.06743288702,-0.005559147318,-0.06867577645,-0.03315557466
8.375033333333334,-0.06739875785,-0.005563197931,-0.06864398375,-0.03315093988
8.4084,-0.0673495449,-0.005565849901,-0.06860095618,-0.03314226823
8.441766666666668,-0.06728401781,-0.00557164356,-0.06853970625,-0.03314282484
8.475133333333334,-0.06723856442,-0.005582819529,-0.06847937036,-0.03313940224
8.508500000000002,-0.06720093577,-0.005592529058,-0.06843239032,-0.03312839607
8.541866666666667,-0.0671441,-0.005595666807,-0.06843296523,-0.03311397101
8.575233333333333,-0.06709307591,-0.005603177806,-0.0683750701,-0.03310162124
8.608600000000001,-0.06705075003,-0.005602506573,-0.06832786559,-0.03309830028
8.641966666666667,-0.06701561981,-0.005607303418,-0.06826937706,-0.03308806641
8.675333333333334,-0.06695449435,-0.005607667473,-0.06821529307,-0.03308294851
8.7087,-0.06690815715,-0.005621007604,-0.06815461851,-0.03307990514
8.742066666666668,-0.06685797432,-0.005619870452,-0.06811033223,-0.03307332557
8.775433333333334,-0.06682922727,-0.005620778404,-0.06805887254,-0.03307047805
8.808800000000002,-0.06679212664,-0.005627398535,-0.06801698358,-0.03306619896
8.842166666666667,-0.06674463619,-0.00562372923,-0.06797073978,-0.03305796691
8.875533333333333,-0.06669381354,-0.005624571762,-0.06792035553,-0.03305735092
8.908900000000001,-0.06665430378,-0.005618594071,-0.06788339969,-0.03304303792
8.942266666666667,-0.06661645978,-0.00560426184,-0.06782684788,-0.03303694835
8.975633333333334,-0.06656458191,-0.005593878691,-0.06777351079,-0.03301918708
9.009,-0.06650698741,-0.00558631195,-0.06774553829,-0.03298988343
9.042366666666668,-0.06644128217,-0.005572968561,-0.06768863232,-0.03297833388
9.075733333333334,-0.06639879368,-0.005561209522,-0.06762421332,-0.03296743554
9.109100000000002,-0.06633663247,-0.005546716306,-0.06757143641,-0.03294964711
9.142466666666667,-0.06625883146,-0.005527868892,-0.06750454842,-0.03293535164
9.175833333333333,-0.06621809147,-0.005510273991,-0.06746184882,-0.03292074212
9.209200000000001,-0.06616650377,-0.005492614405,-0.06742873009,-0.03289162931
9.242566666666667,-0.0661070231,-0.005475041598,-0.06738591698,-0.03287549631
9.275933333333334,-0.06604551438,-0.005467023256,-0.06733303092,-0.03286725397
9.3093,-0.06600670031,-0.005459269105,-0.06727694081,-0.03285890385
9.342666666666668,-0.06596294342,-0.005446877957,-0.06723441608,-0.03284539198
9.376033333333334,-0.06590599855,-0.005439545131,-0.06718367151,-0.03284216993
9.409400000000002,-0.06584310255,-0.005425644313,-0.06713010377,-0.03282310189
9.442766666666667,-0.06579455101,-0.005412704167,-0.06708597681,-0.03280200828
9.476133333333333,-0.06574306392,-0.005405992781,-0.06704139726,-0.0327815953
9.509500000000001,-0.06567712937,-0.005395849408,-0.06698008492,-0.03276745004
9.542866666666667,-0.06561969662,-0.005387349504,-0.06693112917,-0.03275418718
9.576233333333334,-0.06557800856,-0.005381923969,-0.06687002997,-0.03274649756
9.6096,-0.06552321365,-0.005381224756,-0.0668267457,-0.03273553659
9.642966666666668,-0.06546888275,-0.005379441557,-0.06677294771,-0.03272631434
9.676333333333334,-0.06541318664,-0.005376781432,-0.06672599399,-0.03271394284
9.709700000000002,-0.0653762319,-0.005372791597,-0.06668233073,-0.03269694104
9.743066666666667,-0.06532506639,-0.005369548123,-0.06663805413,-0.03267830543
9.776433333333333,-0.06526490182,-0.005363657727,-0.06657691027,-0.03266878486
9.809800000000001,-0.06520775605,-0.005357394325,-0.06652903349,-0.03265579043
9.843166666666667,-0.0651596161,-0.005355206393,-0.06645189775,-0.0326461249
9.876533333333334,-0.06506959958,-0.00533750383,-0.06637027252,-0.03263110056
9.9099,-0.06499098979,-0.005310689092,-0.06628610309,-0.0326146521
9.943266666666668,-0.06490600141,-0.005270680114,-0.06620804531,-0.03259872419
9.976633333333334,-0.06481743102,-0.005241046127,-0.06612790175,-0.03257348667
10.010000000000002,-0.06475980737,-0.005220011261,-0.06604904654,-0.0325669012
10.043366666666667,-0.06468155633,-0.005194475629,-0.06598925526,-0.03255906179
10.076733333333333,-0.06460931757,-0.005175290058,-0.06591951687,-0.03255760264
10.110100000000001,-0.06455461828,-0.005160303821,-0.0658386455,-0.03255803936
10.143466666666667,-0.06448929548,-0.005149201954,-0.0657879422,-0.03255739655
10.176833333333335,-0.06441900401,-0.005136466024,-0.0657115323,-0.03255226947
10.2102,-0.0643540693,-0.005125236984,-0.06562360137,-0.0325526448
10.243566666666668,-0.06426485246,-0.005099547967,-0.06553608078,-0.03255453023
10.276933333333334,-0.06417801592,-0.005072138031,-0.06546186994,-0.03255365048
10.310300000000002,-0.06411686929,-0.005055857688,-0.06538042826,-0.03256074094
10.343666666666667,-0.06403174517,-0.005037938567,-0.06529581016,-0.03256564243
10.377033333333333,-0.06395979038,-0.005021082707,-0.06521659534,-0.03257262541
10.410400000000001,-0.06390056204,-0.004996921645,-0.06515091527,-0.03258756938
10.443766666666667,-0.0638071716,-0.004974845587,-0.06506698572,-0.03260414515
10.477133333333335,-0.06373833995,-0.004952203086,-0.06497705125,-0.03261722703
10.5105,-0.06366164114,-0.004935497841,-0.06489596826,-0.03264101801
10.543866666666668,-0.06358463911,-0.004920128749,-0.06482548929,-0.03265731755
10.577233333333334,-0.06353262463,-0.004890687348,-0.06475291509,-0.03266607141
10.610600000000002,-0.0634462177,-0.004853652297,-0.06467047819,-0.03267336554
10.643966666666667,-0.06336093684,-0.004828740693,-0.06459824557,-0.03268062612
10.677333333333333,-0.06330530735,-0.004796057138,-0.06451838672,-0.03270244114
10.710700000000001,-0.06323532258,-0.004761483786,-0.06445587973,-0.03272156101
10.744066666666667,-0.0631625885,-0.004736517616,-0.0643921648,-0.03272976605
10.777433333333335,-0.06311532451,-0.004709365722,-0.06433288533,-0.03273772221
10.8108,-0.06304209343,-0.004664062171,-0.0642779008,-0.03273929442
10.844166666666668,-0.06298237933,-0.00463031049,-0.06422887,-0.03274817557
10.877533333333334,-0.06293514369,-0.004603024126,-0.06417946802,-0.03274792454
10.910900000000002,-0.06289273142,-0.004571728407,-0.06413008478,-0.03275483365
10.944266666666667,-0.06282415072,-0.004542290608,-0.06407958483,-0.0327515972
10.977633333333335,-0.0627488436,-0.004513940857,-0.06400787844,-0.03275288485
11.011000000000001,-0.06263944049,-0.004459743984,-0.06391105416,-0.03273842023
11.044366666666667,-0.06252562194,-0.004403195486,-0.06381882395,-0.0327339634
11.077733333333335,-0.0624487466,-0.004343109882,-0.06374609698,-0.03274988158
11.1111,-0.06235990174,-0.004317180106,-0.06368444129,-0.03276102807
11.144466666666668,-0.06230188063,-0.004291421073,-0.06361267575,-0.03277762917
11.177833333333334,-0.0622427831,-0.004257705346,-0.06355837497,-0.03279602915
11.211200000000002,-0.06217873135,-0.00423283988,-0.06347742879,-0.03280556295
11.244566666666667,-0.0621156239,-0.004220573325,-0.0634147304,-0.03282055893
11.277933333333335,-0.06208238386,-0.004207069897,-0.06337315831,-0.03283210299
11.311300000000001,-0.06203388695,-0.004189962914,-0.06331890189,-0.03284402241
11.344666666666667,-0.06199072045,-0.004172308942,-0.06328459997,-0.03285425884
11.378033333333335,-0.06193914004,-0.004156458621,-0.06324217763,-0.03285868462
11.4114,-0.06190399169,-0.0041430848,-0.06319798109,-0.03286687044
11.444766666666668,-0.06187694737,-0.004132521308,-0.0631593599,-0.0328722933
11.478133333333334,-0.06182739496,-0.004122089501,-0.06311052873,-0.03288574706
11.511500000000002,-0.06178727597,-0.004109999933,-0.0630720076,-0.03289247428
11.544866666666667,-0.06174032197,-0.004096800498,-0.063036227,-0.0329041373
11.578233333333335,-0.06170390248,-0.004086755568,-0.06296487699,-0.03291746314
11.611600000000001,-0.06166279253,-0.004085054518,-0.06290176027,-0.03291764009
11.644966666666667,-0.06160306503,-0.004081819324,-0.06285169802,-0.03292251172
