Week,7,8,9,10,11,7,8,9,10,11
Sample Date,11-Nov-14,18-Nov-14,25-Nov-14,2-Dec-14,9-Dec-14,11-Nov-14,18-Nov-14,25-Nov-14,2-Dec-14,9-Dec-14
Sample Time,AM,AM,AM,AM,AM,PM,PM,PM,PM,PM
Mesocosm,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
1,8.55,9.65,6.59,6.46,7.72,10.30,11.59,8.08,8.08,9.05
2,9.28,9.42,6.38,4.35,6.37,11.88,11.55,7.98,5.87,7.51
3,9.42,9.11,6.72,4.78,7.01,11.86,11.18,7.53,6.20,7.55
4,8.63,9.64,8.27,5.91,8.6,10.72,11.59,9.60,7.63,9.62
5,9.4,10.07,9.46,7.14,8.64,11.25,11.54,10.49,8.77,10.27
6,8.93,8.86,5.09,6.01,8.45,10.53,10.90,5.59,7.08,9.63
7,9.41,9.9,8.01,6.57,6.7,11.60,11.69,9.14,7.80,8.52
8,8.87,9.05,6.68,7.2,8.94,10.32,10.87,8.47,8.73,10.27
9,8.11,8.31,8.5,6.95,8.52,9.40,9.93,9.32,8.42,9.89
10,9.38,8.55,5.95,5.83,6.49,11.44,10.56,7.08,6.91,7.32
11,8.68,8.64,5.3,6.06,7.65,10.92,10.78,6.43,6.90,8.41
12,9.61,9.57,4.96,5.16,7.07,12.60,12.61,6.97,6.74,8.72
13,9.87,8.95,6.98,5.56,6.52,11.98,11.15,9.12,6.91,8.15
14,8.13,7.71,7.29,6.43,8.26,10.11,9.65,8.82,7.70,10.00
15,9.13,9.5,7.47,4.57,6.94,11.45,10.74,8.98,5.71,7.74
16,9.99,10.11,6.77,4.68,4.7,13.18,11.68,7.43,5.83,5.92
17,8.61,7.77,6.37,6.5,8.15,10.38,9.35,7.69,7.52,9.80
18,7.48,8.87,7.06,6.15,7.71,9.10,11.08,8.67,7.21,8.99
19,9.94,8.63,7.65,6.39,6.47,13.01,11.48,8.48,6.93,7.76
20,10.49,9.79,6.51,6.19,6.07,13.76,12.44,7.90,6.37,6.93
21,9.27,9.13,7.46,6.67,7.45,12.50,10.74,8.22,7.93,8.72
22,8.44,9.16,6.71,5.92,7.27,11.30,11.13,7.68,7.23,8.60
23,7.68,8.59,8.31,7.18,8.41,9.04,10.30,9.09,8.72,9.96
24,8.77,8.5,6.18,5.01,8.15,11.58,10.93,7.89,6.95,9.76
25,9.55,8.92,8.07,5.6,7.03,12.46,11.86,9.23,6.75,8.03
26,9.16,9.28,6.3,4.54,7.87,12.16,11.51,7.88,6.08,8.34
27,8.5,8.52,7.42,7.36,9.36,10.46,10.70,8.09,8.72,10.44
28,9.51,9.91,8.48,5.2,6.89,12.37,11.14,9.91,6.66,6.84
29,9.05,9.13,7.07,6.17,8.24,11.77,13.05,8.76,7.87,9.48
30,8.74,8.81,8.7,6.47,8.33,11.08,11.01,10.10,8.28,9.30
31,8.93,9.23,6.92,7.51,8.39,10.82,11.24,8.05,8.81,9.92
32,9.37,9.04,7.03,4.61,5.29,12.18,10.57,7.86,5.92,6.38
33,9.2,9.22,6.99,6.25,7.82,11.61,11.08,7.85,7.26,9.46
34,9.17,8.79,5.48,5.65,7.6,12.34,11.50,6.95,7.39,8.95
35,10.37,9.35,5.21,3.94,6.56,13.58,10.51,6.17,4.65,7.87
36,9.22,8.89,5.94,4.46,7.73,12.56,10.92,6.77,5.82,8.77
37,9.34,9.09,7.06,5.3,5.87,11.72,10.51,7.82,5.24,6.89
38,9.18,9.36,7.92,7.31,8.1,12.26,11.39,8.97,8.73,9.70
39,8.46,9.18,8.15,6.99,6.8,10.41,10.07,9.23,8.23,8.44
40,8.88,8.85,6.55,5.76,7.33,10.50,10.31,7.07,6.86,8.49
41,9.29,9.07,7.27,6.88,8.05,12.80,10.71,8.14,7.57,9.71
42,9.86,10.16,7.01,6.02,8.23,13.40,12.02,8.05,6.50,9.90
43,9.12,8.65,4.04,5.98,8.56,11.85,10.60,5.27,6.77,9.77
44,8.83,9.06,7.95,6.69,6.84,11.34,11.11,8.71,7.97,7.80
45,8.41,9.04,7.81,5.91,5.81,10.24,10.40,8.79,6.97,7.32
46,8.91,9.05,6.62,6.48,8.33,10.92,10.80,7.53,7.73,9.57
47,9.3,8.75,6.18,6.12,6.83,11.84,11.01,7.30,6.35,8.03
48,9.31,9.46,6.94,6.12,8.61,11.45,11.95,8.39,7.54,10.05
