Article ref #,Location description,Country name at time of study,Current country name (ISO 3166-1),Literature reference,Start year,End year,Population type ,Group,No. of samples,IgG +ve , IgG +ve %,Species ,Assay type ,Cut-off used
1,"Assab, Awash, Blue Nile, Illubor, & Ogaden regions ",Ethiopia ,Ethiopia ,PMID: 8337716,1961,1962,Asymptomatic individuals from area not affected by ongoing Yellow Fever epidemic ,C,178,42,24,EBOV,IFA(w) ,01:16
2,N.W Zaire,Zaire  ,Congo (Democratic Republic of the),PMID: 395911,1972,1978,General population from area west of Yambuku (site of 1st recorded outbreak in 1976),C,251,43,17.1,EBOV,IFA(w),01:16
2,N.W Zaire,Zaire ,Congo (Democratic Republic of the),PMID: 395911,1972,1978,General population from area west of Yambuku (site of 1st recorded outbreak in 1976),C,251,26,10.4,EBOV,IFA(w),0.086111111
3,"Harbel, Bong town, Yekepa",Liberia,Liberia,PMID: 3015288,1973,1973,Staff & family members of rubber and mining companies ,C,592,83,14,Ebolavirus,ELISA-WB,Not specified
4,Northern Rhodesia,Rhodesia  ,Zimbabwe,ISBN: 0-444-80060-3,1975,1975,Control group,C,243,2,0.8,EBOV,IFA(w),01:08
4,Northern Rhodesia,Rhodesia  ,Zimbabwe,ISBN: 0-444-80060-3,1975,1975,Control group,C,243,0,0,EBOV,IFA(w),0.086111111
5,Yambuku ,Zaire ,Congo (Democratic Republic of the),PMC2395567,1976,1976,Asymptomatic contacts of cases,A,404,10,2.5,EBOV,IFA(w),0.086111111
5,Yambuku ,Zaire ,Congo (Democratic Republic of the),PMC2395567,1976,1976,Residents from villages with cases but no known contact,B,448,4,0.9,EBOV,IFA(w),0.086111111
5,Yambuku ,Zaire ,Congo (Democratic Republic of the),PMC2395567,1976,1976,Residents from 4 neighbouring villages with no cases,C,442,5,1.1,EBOV,IFA(w),0.086111111
6,Maridi,Sudan,South Sudan,PMC2395561,1976,1976,Close family contacts ,A,93,13,14,SUDV,IFA(w),01:08
6,Maridi,Sudan,South Sudan,PMC2395561,1976,1976,Asymptomatic Maridi schoolboys with no known contact,B,29,3,10.3,SUDV,IFA(w),01:08
6,Maridi,Sudan,South Sudan,PMC2395561,1976,1976,Asymptomatic hospital staff with probable/possible contact,A,64,7,10.9,SUDV,IFA(w),01:08
6,Nzara,Sudan,South Sudan,PMC2395561,1976,1976,Asymptomatic cotton factory workers (site of index case but reportedly no direct contact),B,109,7,6.4,SUDV,IFA(w),01:08
6,Nzara,Sudan,South Sudan,PMC2395561,1976,1976,Close family contacts of clinically diagnosed cases,A,78,1,1.3,SUDV,IFA(w),01:08
4,San Blas Islands,Panama,Panama,ISBN: 0-444-80060-3,1977,1977,Native Indian community,C,200,1,0.5,EBOV,IFA(w),0.086111111
7,Tandala ,Zaire ,Congo (Democratic Republic of the),PMID: 7441008 ,1977,1978,Missionaries and �a few� hospital staff with case contact (1977),A,50,0,0,EBOV,IFA(w),01:16
7,Tandala ,Zaire ,Congo (Democratic Republic of the),PMID: 7441008 ,1977,1978,Hospital staff with case contact (1978),A,71,0,0,EBOV,IFA(w),01:16
7,Tandala ,Zaire ,Congo (Democratic Republic of the),PMID: 7441008 ,1977,1978,Residents of villages with confirmed /suspect cases,B,346,21,6.1,EBOV,IFA(w),01:16
7,Tandala ,Zaire ,Congo (Democratic Republic of the),PMID: 7441008 ,1977,1978,Residents of other villages in same area,B,750,58,7.7,EBOV,IFA(w),01:16
8,Multiple counties,Liberia,Liberia,doi:10.1016/S0769-2617(82)80028-2,1978,1979,Random rural general population in multiple counties,C,433,26,6,Ebolavirus,IFA(w),01:16
9,Nzara & Yambio,Sudan,South Sudan,PMC2536233,1979,1979,Asymptomatic adult family members of cases  with known physical contact,A,38,12,32,Ebolavirus,IFA(w),01:16
9,Nzara & Yambio,Sudan,South Sudan,PMC2536233,1979,1979,Asymptomatic adult family members of cases who denied physical contact,B,23,3,13,Ebolavirus,IFA(w),01:16
9,Nzara & Yambio,Sudan,South Sudan,PMC2536233,1979,1979,Adults from families without known cases in same area ,B,45,8,18,Ebolavirus,IFA(w),01:16
10,Bangassou,Central African Republic,Central African Republic,PMID:7014009,1979,1979,General population in forest and semi-forest zones,C,499,10,2,Ebolavirus,IFA(w),01:16
10,Bangassou,Central African Republic,Central African Republic,PMID:7014009,1979,1979,General population in forest and semi-forest zones,C,499,3,0.6,Ebolavirus,IFA(w),0.086111111
11,"Moloundou, Lolodorf Bipindi, Lomie, Yaounde, Pete",Cameroon,Cameroon,PMID: 6650749 ,1980,1980,"General population in five regions (forest, pre Sahelian savannah and the capital) and different ethnic groups",C,1517,147,9.7,Ebolavirus,IFA(w),01:16
12,"Lugulu, western Kenya",Kenya,Kenya,doi: 10.1016/S0140-6736(82)91871-2,1980,1980,Family and close neighbours of an IFA confirmed case (asymptomatic?),A,84,4,4.8,Ebolavirus,IFA (?),01:16
13,"Lodwar, Laisamis, Masia, Malindi/Kilifi",Kenya,Kenya,PMID: 6419422,1980,1980,Different studies in general populations of different regions ,C,1058,18,1.7,EBOV/SUDV,IFA(w),01:16
