"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
1492,NA,1,NA,NA,NA,NA,NA
1745,NA,NA,NA,NA,NA,NA,1
1933,NA,NA,NA,NA,1,NA,NA
1934,NA,NA,NA,NA,2,3,NA
1941,8,7,11,NA,48,125,NA
1942,NA,NA,NA,NA,NA,NA,1
1950,1,NA,NA,NA,4,4,NA
2045,NA,NA,NA,NA,NA,NA,2
2185,2,NA,NA,NA,NA,NA,NA
2394,1,NA,NA,3,NA,NA,NA
3852,1,NA,NA,NA,NA,NA,NA
3859,NA,NA,NA,NA,4,NA,NA
3884,NA,NA,NA,NA,4,4,NA
3906,1,NA,NA,NA,NA,NA,NA
3922,NA,NA,NA,3,NA,NA,NA
4797,NA,NA,NA,2,NA,3,NA
5138,NA,NA,2,NA,NA,1,NA
5267,NA,1,NA,NA,NA,NA,NA
5439,1,2,3,NA,NA,NA,NA
5457,NA,NA,1,NA,NA,NA,NA
6213,NA,NA,NA,NA,NA,1,NA
6378,89,131,9,29,22,2,NA
6733,2,3,6,NA,NA,NA,NA
7151,NA,NA,NA,9,2,NA,NA
7349,NA,NA,1,NA,NA,NA,NA
9465,NA,NA,NA,NA,NA,1,NA
9510,NA,1,NA,NA,NA,NA,NA
9513,7,1,NA,4,1,3,NA
9514,1,NA,NA,NA,NA,NA,NA
9551,NA,1,NA,NA,NA,NA,NA
9555,NA,2,NA,NA,4,NA,NA
9558,9,1,1,9,2,1,2
9562,NA,NA,NA,1,NA,1,NA
9939,NA,NA,1,NA,1,3,NA
10156,2,NA,2,NA,1,2,NA
12290,NA,NA,4,NA,NA,2,3
12296,NA,NA,NA,NA,1,NA,1
12321,NA,NA,3,NA,NA,NA,NA
12483,NA,NA,3,NA,1,NA,NA
12533,1,NA,NA,2,20,2,4
12560,3,NA,NA,NA,NA,NA,1
12567,NA,1,1,NA,NA,NA,NA
12568,NA,NA,NA,NA,NA,NA,1
12589,NA,NA,NA,NA,3,8,NA
12704,NA,NA,NA,1,NA,NA,NA
12770,1,NA,NA,NA,NA,NA,NA
13332,NA,NA,1,NA,NA,NA,1
13354,55,35,327,156,1553,177,898
13405,NA,NA,NA,NA,2,NA,NA
13420,1,NA,NA,NA,NA,NA,NA
13463,NA,1,2,NA,3,1,7
13518,NA,1,NA,NA,NA,NA,NA
13806,6,NA,NA,1,NA,NA,NA
14157,4,NA,NA,NA,NA,NA,NA
14275,NA,NA,NA,NA,NA,NA,2
14277,NA,NA,NA,NA,NA,NA,1
14278,NA,NA,NA,NA,2,1,2
14285,NA,NA,NA,NA,NA,NA,1
14290,4,8,2,21,8,3,45
14500,NA,NA,NA,1,NA,NA,NA
14565,2,NA,NA,5,NA,NA,1
14583,NA,NA,1,NA,NA,NA,NA
14962,NA,1,409,7,NA,NA,NA
15053,NA,NA,NA,NA,2,NA,43
15237,4,7,NA,6,NA,4,NA
15355,NA,NA,NA,NA,1,NA,NA
15361,NA,NA,6,NA,1,1,NA
15570,NA,1,NA,NA,1,NA,NA
15696,NA,NA,NA,NA,NA,1,NA
15714,NA,1,NA,NA,NA,NA,NA
16131,NA,NA,NA,NA,NA,NA,1
17116,NA,NA,NA,NA,NA,NA,2
17538,15,8,4,5,10,4,NA
17976,NA,NA,NA,NA,NA,1,NA
20360,108,49,33,101,572,22,102
20731,NA,1,NA,NA,1,NA,NA
21213,NA,NA,NA,1,NA,NA,NA
22216,NA,1,1,NA,4,5,3
22691,NA,NA,NA,NA,NA,1,NA
22951,NA,1,NA,NA,NA,NA,NA
23757,NA,2,NA,NA,NA,NA,NA
24259,NA,NA,NA,NA,1,NA,NA
27938,NA,NA,1,NA,NA,NA,NA
28765,NA,NA,NA,NA,NA,NA,2
28952,10,20,NA,NA,NA,1,NA
29001,1,NA,NA,NA,1,NA,NA
30983,NA,2,NA,NA,NA,NA,NA
32581,NA,NA,NA,NA,NA,1,NA
36255,NA,4,4,2,NA,1,NA
39419,NA,2,NA,NA,NA,4,NA
39467,NA,1,NA,NA,NA,NA,NA
39650,NA,1,NA,1,NA,NA,NA
40556,1,NA,1,NA,4,2,NA
42680,NA,NA,NA,NA,NA,NA,2
43339,NA,NA,1,NA,NA,NA,NA
45087,NA,NA,NA,NA,NA,1,NA
46278,NA,1,NA,NA,NA,NA,NA
46574,6,NA,NA,NA,NA,2,NA
47127,NA,1,1,1,4,3,NA
47990,NA,NA,NA,3,3,8,NA
49524,NA,1,NA,NA,NA,NA,NA
52362,NA,1,NA,NA,1,NA,NA
55504,NA,NA,NA,NA,NA,NA,1
56144,NA,NA,NA,NA,1,NA,NA
56599,1,2,NA,NA,4,1,NA
58374,NA,NA,NA,NA,1,NA,NA
59474,NA,NA,NA,1,1,NA,NA
59566,211,131,10,141,99,45,5
60136,33,23,3,6,7,4,1
60251,3,4,10,9,3,3,9
60259,NA,NA,NA,NA,NA,5,NA
63123,NA,1,NA,NA,NA,NA,NA
63166,NA,2,1,4,21,44,NA
63614,NA,NA,NA,NA,5,26,NA
65683,NA,1,NA,NA,NA,NA,NA
66822,NA,NA,NA,NA,NA,NA,2
68338,2,NA,NA,NA,NA,NA,NA
68341,NA,NA,NA,NA,1,NA,3
69669,NA,NA,NA,NA,NA,1,NA
70071,3,1,NA,3,NA,NA,NA
70628,2,4,NA,3,3,NA,NA
70706,1,2,NA,NA,NA,NA,NA
71074,NA,NA,NA,NA,NA,NA,3
71387,NA,2,NA,NA,NA,NA,NA
71833,NA,NA,NA,NA,NA,1,NA
71923,7,1,NA,NA,NA,NA,NA
