﻿Variable,Explanation
Offspring_ID,Offspring ID
Dam,Mother ID
Ovarian_fluid,"1 = present during fertilization, and remainders present during embryogenesis; 0 = not present during fertilization nor embryogenesis"
Dyad,Dyad ID
MaleCompetitor1,ID of first competitor in sperm competitiion trial
MaleCompetitor2,ID of second competitor in sperm competitiion trial
Father_ID,Father ID as determined from microsatellite genotyping
Sibgroup,Sibgroup ID
EmbryoSex,Offspring sex
Dead,1 = embryo died before hatching or at day of hatching; 0 =  hatchling alive at day of hatching
Malformation,1 = classified as malformed; 0 = no malformation visible
Days_hatch,number of days from fertilization to hatching from egg
Length_d0,Larval length at the day of hatching (mm)
YS_Volume_d0,Yolk sac volume at the day of hatching (mm^3)
Length_d14,Larval length 14 days after hatching (mm)
YS_Volume_d14,Yolk sac volume 14 days after hatching (mm^3)
Dead_d14,1 = larva died in first 14 days after hatching
Yellowness_Sire,Father's skin yellowness
Fbeta_Sire,Father's inbreeding coefficient
KinshipCoeff,Kinship coefficient between mother and father
Length_Sire,Father's body length (cm)
Weight_Sire,Father's body weigth (g)
,
,
