duration,inversion,inversion error
0,-0.45783945299999995,0.032984022
0.05,-0.47476459800000004,0.02258929
0.1,-0.43492745099999996,0.022529031
0.15,-0.354997456,0.01925584
0.2,-0.23605739299999995,0.024268483
0.25,-0.115390565,0.020833765
0.3,-0.004449735999999982,0.008742965
0.35,0.060723988000000007,0.006594323
0.4,0.050969498,0.009457928
0.45,0.03622719699999999,0.016462744
0.5,-0.018824270999999948,0.016281911
0.55,-0.12307419900000005,0.012373606
0.6,-0.136362718,0.03568577
0.65,-0.174004316,0.01884322
0.7,-0.17929352200000004,0.009722105
0.75,-0.154878886,0.026701162
0.8,-0.13483167299999999,0.037640277
0.85,-0.10055647899999998,0.034803578
0.9,-0.053733664999999986,0.013938388
0.95,-0.06475402900000005,0.04506331
1,-0.04739482500000003,0.026363503
1.05,-0.04613368600000001,0.013347311
1.1,-0.092331771,0.026365652
