Speed,FuelRate,DistanceToIntersection
40.5,0.001944,0
40.1,0.001778,0
39.9,0.001125,0
39.9,0.001125,0
39.7,0.001278,0
39.4,0.001722,488.46
39.4,0.001889,488.46
39.3,0.001861,488.46
39.1,0.001861,452.95
39,0.001847,452.95
39,0.002,400.12
39,0.002,400.12
39,0.002,365.05
39,0.002,365.05
39,0.002014,365.05
38.9,0.002,312.47
38.8,0.002,312.47
38.8,0.002292,277.48
38.9,0.002444,277.48
38.9,0.002444,277.48
39,0.002458,224.99
39,0.002458,224.99
39.1,0.002458,189.99
39.1,0.002458,189.99
39.2,0.002472,189.99
39.3,0.002472,137.2
39.4,0.002486,137.2
39.5,0.002486,101.76
39.6,0.002347,101.76
39.7,0.002347,101.76
39.6,0.002194,48.41
39.6,0.002194,48.41
39.7,0.002208,12.75
39.7,0.002347,12.75
39.8,0.002042,12.75
39.8,0.002514,906.15
40,0.002528,906.15
40,0.002375,870.31
40.1,0.002389,870.31
40.2,0.002375,870.31
40.1,0.002375,816.46
40.2,0.002389,816.46
40.1,0.002389,780.43
40.2,0.002389,780.43
40.2,0.002403,780.43
40.2,0.002375,726.21
40.1,0.002389,726.21
40.1,0.002375,690.06
40.1,0.002389,690.06
40.1,0.002389,690.06
40.2,0.002389,635.83
40.2,0.001931,635.83
40,0.001125,635.83
39.8,0.001278,581.42
39.5,0.001417,581.42
39.4,0.001417,545.63
39.2,0.001403,545.63
39.1,0.001389,510.19
38.9,0.001389,510.19
38.7,0.001375,510.19
38.7,0.001375,457.44
38.4,0.001361,457.44
38.3,0.001403,422.74
38.2,0.0015,422.74
38.1,0.001486,422.74
37.9,0.001486,371.03
37.9,0.001792,371.03
37.8,0.001778,336.89
37.8,0.001778,336.89
37.8,0.001778,336.89
37.7,0.001778,285.92
37.7,0.001778,285.92
37.5,0.001764,251.88
37.6,0.002194,251.88
37.6,0.001917,251.88
37.7,0.001778,200.97
37.8,0.001917,200.97
37.9,0.001778,167.05
37.9,0.001792,167.05
38,0.001792,167.05
38.1,0.001792,115.76
38.2,0.001806,115.76
38.1,0.001806,81.51
38.2,0.001806,81.51
38.4,0.0015,81.51
38.2,0.001569,29.85
38.2,0.001486,29.85
38.3,0.001653,0
38.3,0.001861,0
38.1,0.001958,552.35
38.1,0.001944,552.35
38,0.001792,552.35
38.1,0.001944,518.09
38,0.001944,518.09
38.1,0.001944,466.74
38.1,0.001944,466.74
38,0.001681,466.74
38,0.001778,432.49
37.9,0.001931,432.49
38,0.002236,381.45
37.9,0.002083,381.45
38,0.001986,381.45
38,0.001944,347.53
38.1,0.001792,347.53
38,0.001333,296.4
37.7,0.001472,296.4
37.4,0.001458,296.4
37.3,0.001444,262.55
36.8,0.001278,262.55
36.9,0.001417,212.37
36.5,0.001403,212.37
36.1,0,212.37
35.4,0,179.35
34.6,0,179.35
31.7,0,131.54
29.9,0,131.54
28.4,0.001458,131.54
27.3,0,103.5
26.7,0,103.5
26.1,0,66.31
25.5,0,66.31
24,0,66.31
20.5,8.3e-05,43.19
16,0.000708,43.19
12.2,0.000778,15.24
8.2,0.000736,15.24
5.7,0.00075,15.24
3.7,0.000792,5.87
2.8,0.000736,5.87
0,0.00075,2.22
0,0.00075,2.22
0,0.00075,2.22
0,0.000764,1.6
0,0.000764,1.6
0,0.000764,1.18
0,0.000958,1.18
0,0.000833,1.18
0.8,0.001347,0.82
1.3,0.001819,0.82
2.9,0.002361,0
5.4,0.003528,0
8.4,0.005292,0
11.5,0.007292,0
