CID,Description,Matched MeSH Term (Main Heading or Supplementary Concept),All Matched MeSH Main Heading Terms
CID100000085,carnitine,D002331,{'D002331'}
CID100000119,gamma-aminobutyric acid,D005680,{'D005680'}
CID100000137,5-aminolevulinic acid,D000622,{'D000622'}
CID100000143,leucovorin,D002955,{'D002955'}
CID100000146,5-methyltetrahydrofolate,C005984,{'D013763'}
CID100000158,pge2,D015232,{'D015232'}
CID100000159,prostacyclin,D011464,{'D011464'}
CID100000160,prostaglandin,D011453,{'D011453'}
CID100000175,acetate,D000085,{'D000085'}
CID100000187,acetylcholine,D000109,{'D000109'}
CID100000191,adenosine,D000241,{'D000241'}
CID100000206,glucose,D005947,{'D005947'}
CID100000214,pge1,D000527,{'D000527'}
CID100000222,ammonia,D000641,{'D000641'}
CID100000232,arginine,D001120,{'D001120'}
CID100000244,benzyl alcohol,D019905,{'D019905'}
CID100000247,betaine,D001622,{'D001622'}
CID100000271,calcium,D002118,{'D002118'}
CID100000297,graphene,D006108,{'D006108'}
CID100000298,chloramphenicol,D002701,{'D002701'}
CID100000303,bile salt,D001646,{'D001646'}
CID100000305,choline,D002794,{'D002794'}
CID100000311,citric acid,D019343,{'D019343'}
CID100000312,chloride,D002712,{'D002712'}
CID100000338,salicylate,D012459,{'D012459'}
CID100000401,d-cycloserine,D003523,{'D003523'}
CID100000444,bupropion,D016642,{'D016642'}
CID100000450,estradiol,D004958,{'D004958'}
CID100000453,mannitol,D008353,{'D008353'}
CID100000564,eaca,D015119,{'D015119'}
CID100000581,n-acetylcysteine,D000111,{'D000111'}
CID100000596,cytarabine,D003561,{'D003561'}
CID100000598,mesna,D015080,{'D015080'}
CID100000612,lactate,D019344,{'D019344'}
CID100000679,dmso,D004121,{'D004121'}
CID100000681,dopamine,D004298,{'D004298'}
CID100000698,estrone,D004970,{'D004970'}
CID100000699,oestrogen,D004967,{'D004967'}
CID100000700,monoethanolamine,D019856,{'D019856'}
CID100000727,lindane,D001556,{'D001556'}
CID100000738,glutamine,D005973,{'D005973'}
CID100000750,glycine,D005998,{'D005998'}
CID100000753,glycerol,D005990,{'D005990'}
CID100000767,bicarbonate,D001639,{'D001639'}
CID100000772,lmwh,D006495,{'D006495'}
CID100000774,histamine,D006632,{'D006632'}
CID100000785,quinol,D006873,{'D006873'}
CID100000813,potassium,D011188,{'D011188'}
CID100000815,kanamycin,D007612,{'D007612'}
CID100000838,epinephrine,D004837,{'D004837'}
CID100000853,thyroxine,D013974,{'D013974'}
CID100000861,triiodothyronine,D014284,{'D014284'}
CID100000888,magnesium,D008274,{'D008274'}
CID100000896,melatonin,D008550,{'D008550'}
CID100000923,sodium,D012964,{'D012964'}
CID100000937,niacin,D009525,{'D009525'}
CID100000942,nicotine,D009538,{'D009538'}
CID100000946,nitrite,D009573,{'D009573'}
CID100000948,nitrous oxide,D009609,{'D009609'}
CID100000951,norepinephrine,D009638,{'D009638'}
CID100000961,hydroxyl radicals,D017665,{'D017665'}
CID100001003,phosphate,D010710,{'D010710'}
CID100001046,pyrazinamide,D011718,{'D011718'}
CID100001054,pyridoxine,D011736,{'D011736'}
CID100001065,quinidine,D011802,{'D011802'}
CID100001071,retinol,D014801,{'D014801'}
CID100001084,thiosulfate,D013885,{'D013885'}
CID100001125,tetrahydrobiopterin,C003402,{'D001708'}
CID100001130,thiamine,D013831,{'D013831'}
CID100001134,thymidine,D013936,{'D013936'}
CID100001206,methamphetamine,D008694,{'D008694'}
CID100001301,naproxen,D009288,{'D009288'}
CID100001546,cladribine,D017338,{'D017338'}
CID100001690,doxorubicin,D004317,{'D004317'}
CID100001727,4-ap,D015761,{'D015761'}
CID100001775,phenytoin,D010672,{'D010672'}
CID100001798,methazolamide,D008704,{'D008704'}
CID100001805,5-azacytidine,D001374,{'D001374'}
CID100001875,methylprednisolone sodium succinate,D008776,{'D008776'}
CID100001971,abacavir,C106538,{'D015224'}
CID100001972,amphotericin b,D000666,{'D000666'}
CID100001978,acebutolol,D000070,{'D000070'}
CID100001983,acetaminophen,D000082,{'D000082'}
CID100001986,acetazolamide,D000086,{'D000086'}
CID100001990,acetohydroxamic acid,C006358,{'D006877'}
CID100001993,methacholine,D016210,{'D016210'}
CID100002019,actinomycin d,D003609,{'D003609'}
CID100002021,spectinomycin,D000198,{'D000198'}
CID100002022,acyclovir,D000212,{'D000212'}
CID100002082,albendazole,D015766,{'D015766'}
CID100002083,salbutamol,D000420,{'D000420'}
CID100002085,almeta,C021137,{'D008775'}
CID100002088,alendronate,D019386,{'D019386'}
CID100002092,alfuzosin,C047638,{'D011799'}
CID100002094,allopurinol,D000493,{'D000493'}
CID100002099,alosetron,C090840,{'D002243'}
CID100002118,alprazolam,D000525,{'D000525'}
CID100002123,hexamethylmelamine,D006585,{'D006585'}
CID100002130,amantadine,D000547,{'D000547'}
CID100002133,amcinonide,C012716,{'D014221'}
CID100002140,diatrizoate,D003973,{'D003973'}
CID100002141,amifostine,D004999,{'D004999'}
CID100002142,amikacin,D000583,{'D000583'}
CID100002145,aminoglutethimide,D000616,{'D000616'}
CID100002148,p-aminohippurate,D010130,{'D010130'}
CID100002153,theophylline,D013806,{'D013806'}
CID100002156,amiodarone,D000638,{'D000638'}
CID100002159,amisulpride,D000077582,{'D000077582'}
CID100002160,amitriptyline,D000639,{'D000639'}
CID100002161,amlexanox,C045742,{'D000631'}
CID100002162,amlodipine,D017311,{'D017311'}
CID100002163,amobarbital,D000654,{'D000654'}
CID100002168,amorolfine,C038974,{'D009025'}
CID100002170,amoxapine,D000657,{'D000657'}
CID100002171,amoxicillin,D000658,{'D000658'}
CID100002173,ampicillin,D000667,{'D000667'}
CID100002177,amprenavir,C095108,"{'D002219', 'D013449'}"
CID100002179,amsacrine,D000677,{'D000677'}
CID100002182,anagrelide,C021139,{'D011799'}
CID100002187,anastrozole,D000077384,{'D000077384'}
CID100002215,apomorphine,D001058,{'D001058'}
CID100002216,apraclonidine,C016986,{'D003000'}
CID100002232,argatroban,C031942,{'D010875'}
CID100002244,aspirin,D001241,{'D001241'}
CID100002249,atenolol,D001262,{'D001262'}
CID100002250,atorvastatin,D000069059,{'D000069059'}
CID100002265,azathioprine,D001379,{'D001379'}
CID100002266,azelaic acid,C010038,{'D003998'}
CID100002267,azelastine,C020976,{'D010793'}
CID100002269,azithromycin,D017963,{'D017963'}
CID100002274,aztreonam,D001398,{'D001398'}
CID100002284,baclofen,D001418,{'D001418'}
CID100002307,beclomethasone dipropionate,D001507,{'D001507'}
CID100002308,beclomethasone,D001507,{'D001507'}
CID100002311,benazepril,C044946,{'D001552'}
CID100002315,bendrofluazide,D001539,{'D001539'}
CID100002337,benzocaine,D001566,{'D001566'}
CID100002341,benzphetamine,D001589,{'D001589'}
CID100002344,benztropine,D001590,{'D001590'}
CID100002345,benzyl benzoate,C006723,{'D001565'}
CID100002349,penicillin,D010406,{'D010406'}
CID100002350,bepotastine,C108476,"{'D010880', 'D011725'}"
CID100002351,bepridil,D015764,{'D015764'}
CID100002366,betahistine,D001621,{'D001621'}
CID100002367,dexamethasone sodium phosphate,C004180,{'D003907'}
CID100002369,betaxolol,D015784,{'D015784'}
CID100002370,bethanechol,D018723,{'D018723'}
CID100002375,bicalutamide,C053541,"{'D014105', 'D000813', 'D009570'}"
CID100002391,bisacodyl,D001726,{'D001726'}
CID100002405,bisoprolol,D017298,{'D017298'}
CID100002431,bretylium,C045166,{'D001949'}
CID100002435,brimonidine,D000068438,{'D000068438'}
CID100002441,bromazepam,D001960,{'D001960'}
CID100002442,bromhexine,D001964,{'D001964'}
CID100002443,bromocriptine,D001971,{'D001971'}
CID100002462,budesonide,D019819,{'D019819'}
CID100002471,bumetanide,D002034,{'D002034'}
CID100002474,bupivacaine,D002045,{'D002045'}
CID100002476,buprenorphine,D002047,{'D002047'}
CID100002477,buspirone,D002065,{'D002065'}
CID100002478,busulfan,D002066,{'D002066'}
CID100002479,butabarbital,C084833,{'D001463'}
CID100002484,butenafine,C067594,"{'D001596', 'D009281'}"
CID100002487,butorphanol,D002077,{'D002077'}
CID100002512,cabergoline,D000077465,{'D000077465'}
CID100002519,caffeine,D002110,{'D002110'}
CID100002520,verapamil,D014700,{'D014700'}
CID100002522,calcipotriol,C055085,{'D002117'}
CID100002524,"1,25(oh)2d3",D002117,{'D002117'}
CID100002540,candesartan cilexetil,C077793,"{'D001562', 'D001713', 'D013777'}"
CID100002541,candesartan,C081643,"{'D001562', 'D013777'}"
CID100002547,capreomycin,D002207,{'D002207'}
CID100002548,capsaicin,D002211,{'D002211'}
CID100002550,captopril,D002216,{'D002216'}
CID100002551,carbachol,D002217,{'D002217'}
CID100002554,carbamazepine,D002220,{'D002220'}
CID100002559,carbenicillin,D002228,{'D002228'}
CID100002563,carbidopa,D002230,{'D002230'}
CID100002564,carbinoxamine,C004649,{'D011725'}
CID100002576,carisoprodol,D002328,{'D002328'}
CID100002578,bcnu,D002330,{'D002330'}
CID100002583,carteolol,D002354,{'D002354'}
CID100002585,carvedilol,D000077261,{'D000077261'}
CID100002609,cefaclor,D002433,{'D002433'}
CID100002610,cefadroxil,D002434,{'D002434'}
CID100002617,cefazolin,D002437,{'D002437'}
CID100002622,cefepime,D000077723,{'D000077723'}
CID100002631,cefotaxime,D002439,{'D002439'}
CID100002637,cefoxitin,D002440,{'D002440'}
CID100002646,cefprozil,C052018,{'D002511'}
CID100002650,ceftazidime,D002442,{'D002442'}
CID100002654,cephem,D000077722,{'D000077722'}
CID100002655,ceftizoxime,D015296,{'D015296'}
CID100002656,ceftriaxone,D002443,{'D002443'}
CID100002658,cefuroxime,D002444,{'D002444'}
CID100002662,celecoxib,D000068579,{'D000068579'}
CID100002663,celiprolol,D017272,{'D017272'}
CID100002666,cephalexin,D002506,{'D002506'}
CID100002675,cefixime,D020682,{'D020682'}
CID100002676,cerivastatin,C086276,{'D011725'}
CID100002678,cetirizine,D017332,{'D017332'}
CID100002684,cevimeline,C059240,"{'D011812', 'D013876'}"
CID100002708,chlorambucil,D002699,{'D002699'}
CID100002712,chlordiazepoxide,D002707,{'D002707'}
CID100002713,chlorhexidine,D002710,{'D002710'}
CID100002719,chloroquine,D002738,{'D002738'}
CID100002720,thiazide,D002740,{'D002740'}
CID100002725,chlorpheniramine,D002744,{'D002744'}
CID100002726,chlorpromazine,D002746,{'D002746'}
CID100002727,chlorpropamide,D002747,{'D002747'}
CID100002732,chlorthalidone,D002752,{'D002752'}
CID100002733,chlorzoxazone,D002753,{'D002753'}
CID100002749,ciclopirox,D000077768,{'D000077768'}
CID100002751,cilazapril,D017315,{'D017315'}
CID100002754,cilostazol,D000077407,{'D000077407'}
CID100002756,cimetidine,D002927,{'D002927'}
CID100002762,cinoxacin,D002937,{'D002937'}
CID100002764,ciprofloxacin,D002939,{'D002939'}
CID100002767,cisplatin,D002945,{'D002945'}
CID100002771,citalopram,D015283,{'D015283'}
CID100002781,clemastine,D002974,{'D002974'}
CID100002786,clindamycin,D002981,{'D002981'}
CID100002789,clobazam,D000078306,{'D000078306'}
CID100002791,clobetasol propionate,D002990,{'D002990'}
CID100002792,clobetasone butyrate,C010893,{'D002990'}
CID100002794,clofazimine,D002991,{'D002991'}
CID100002800,clomiphene citrate,D002996,{'D002996'}
CID100002801,clomipramine,D002997,{'D002997'}
CID100002802,clonazepam,D002998,{'D002998'}
CID100002803,clonidine,D003000,{'D003000'}
CID100002806,clopidogrel,D000077144,{'D000077144'}
CID100002809,clorazepate,D003009,{'D003009'}
CID100002812,clotrimazole,D003022,{'D003022'}
CID100002818,clozapine,D003024,{'D003024'}
CID100002826,cocaine,D003042,{'D003042'}
CID100002828,codeine,D003061,{'D003061'}
CID100002833,colchicine,D003078,{'D003078'}
CID100002881,sodium cromoglycate,D004205,{'D004205'}
CID100002883,crotamiton,C005553,{'D014052'}
CID100002891,cyanocobalamin,D014805,{'D014805'}
CID100002895,cyclobenzaprine,C004704,{'D000639'}
CID100002905,cyclopentolate,D003519,{'D003519'}
CID100002907,cyclophosphamide,D003520,{'D003520'}
CID100002909,Cyclosporine,D016572,{'D016572'}
CID100002913,cyproheptadine,D003533,{'D003533'}
CID100002914,cyproterone acetate,D017373,{'D017373'}
CID100002949,danazol,D003613,{'D003613'}
CID100002951,dantrolene,D003620,{'D003620'}
CID100002955,dapsone,D003622,{'D003622'}
CID100002958,anthracycline,D003630,{'D003630'}
CID100002972,deferiprone,D000077543,{'D000077543'}
CID100002973,deferoxamine,D003676,{'D003676'}
CID100002978,delta 9-thc,D013759,{'D013759'}
CID100002995,desipramine,D003891,{'D003891'}
CID100003000,desoximetasone,D003899,{'D003899'}
CID100003003,dexamethasone,D003907,{'D003907'}
CID100003007,amphetamine,D000661,{'D000661'}
CID100003008,dextromethorphan,D003915,{'D003915'}
CID100003009,dfmo,D000518,{'D000518'}
CID100003015,cyproterone,D003534,{'D003534'}
CID100003016,diazepam,D003975,{'D003975'}
CID100003019,diazoxide,D003981,{'D003981'}
CID100003032,diclofenac,D004008,{'D004008'}
CID100003038,dichlorphenamide,D004005,{'D004005'}
CID100003040,dicloxacillin,D004009,{'D004009'}
CID100003042,dicyclomine,D004025,{'D004025'}
CID100003043,didanosine,D016049,{'D016049'}
CID100003053,diethylenetriaminepentaacetic acid,D004369,{'D004369'}
CID100003056,diflorasone diacetate,C014477,{'D001623'}
CID100003059,diflunisal,D004061,{'D004061'}
CID100003060,epitopic,C015808,{'D005477'}
CID100003062,digoxin,D004077,{'D004077'}
CID100003063,dihydrocodeine,C014481,{'D003061'}
CID100003066,dihydroergotamine,D004087,{'D004087'}
CID100003075,diltiazem,D004110,{'D004110'}
CID100003080,dimercaprol,D004112,{'D004112'}
CID100003100,diphenhydramine,D004155,{'D004155'}
CID100003105,dipivefrin,C015173,{'D004837'}
CID100003108,dipyridamole,D004176,{'D004176'}
CID100003114,disopyramide,D004206,{'D004206'}
CID100003117,disulfiram,D004221,{'D004221'}
CID100003121,valproate,D014635,{'D014635'}
CID100003125,alpha-methyl-p-tyrosine,D019805,{'D019805'}
CID100003143,docetaxel,D000077143,{'D000077143'}
CID100003148,dolasetron,C060344,"{'D011807', 'D007211'}"
CID100003151,domperidone,D004294,{'D004294'}
CID100003152,donepezil,D000077265,{'D000077265'}
CID100003154,dorzolamide,C062765,"{'D013449', 'D013876'}"
CID100003155,dothiepin,D004308,{'D004308'}
CID100003156,doxapram,D004315,{'D004315'}
CID100003157,doxazosin,D017292,{'D017292'}
CID100003158,doxepin,D004316,{'D004316'}
CID100003168,droperidol,D004329,{'D004329'}
CID100003171,l-threo-dops,D015103,{'D015103'}
CID100003182,dyphylline,D004400,{'D004400'}
CID100003198,econazole,D004464,{'D004464'}
CID100003199,trabectedin,D000077606,{'D000077606'}
CID100003202,edrophonium,D004491,{'D004491'}
CID100003203,efavirenz,C098320,{'D048588'}
CID100003209,eicosapentaenoic acid,D015118,{'D015118'}
CID100003219,emedastine,C043345,{'D001562'}
CID100003222,cas 76095-16-4,D004656,{'D004656'}
CID100003226,enflurane,D004737,{'D004737'}
CID100003241,epinastine,C053090,"{'D003984', 'D007093'}"
CID100003249,vitamin d2,D004872,{'D004872'}
CID100003250,ergonovine,D004874,{'D004874'}
CID100003251,ergotamine,D004878,{'D004878'}
CID100003255,erythromycin,D004917,{'D004917'}
CID100003256,monomycin,D015643,{'D015643'}
CID100003261,estazolam,D004949,{'D004949'}
CID100003263,estradiol cypionate,C007630,{'D004958'}
CID100003267,estradiol valerate,D004958,{'D004958'}
CID100003268,estramustine phosphate,D004961,{'D004961'}
CID100003269,estriol,D004964,{'D004964'}
CID100003278,ethacrynic acid,D004976,{'D004976'}
CID100003279,ethambutol,D004977,{'D004977'}
CID100003291,ethosuximide,D005013,{'D005013'}
CID100003292,ethotoin,C084606,{'D006827'}
CID100003305,etidronate,D012968,{'D012968'}
CID100003308,etodolac,D017308,{'D017308'}
CID100003310,etoposide,D005047,{'D005047'}
CID100003324,famciclovir,D000077595,{'D000077595'}
CID100003325,famotidine,D015738,{'D015738'}
CID100003331,felbamate,D000078328,{'D000078328'}
CID100003333,felodipine,D015736,{'D015736'}
CID100003339,fenofibrate,D011345,{'D011345'}
CID100003340,fenoldopam,D018818,{'D018818'}
CID100003342,fenoprofen,D005279,{'D005279'}
CID100003345,fentanyl,D005283,{'D005283'}
CID100003348,fexofenadine,C093230,{'D016593'}
CID100003350,finasteride,D018120,{'D018120'}
CID100003354,flavoxate,D005422,{'D005422'}
CID100003355,flecainide,D005424,{'D005424'}
CID100003363,fdurd,D005468,{'D005468'}
CID100003364,flucloxacillin,D005436,{'D005436'}
CID100003365,fluconazole,D015725,{'D015725'}
CID100003366,5-fluorocytosine,D005437,{'D005437'}
CID100003367,fludarabine,C024352,{'D014740'}
CID100003368,famp,C024352,{'D014740'}
CID100003370,fludrocortisone acetate,C034635,{'D005438'}
CID100003372,fluphenazine,D005476,{'D005476'}
CID100003373,flumazenil,D005442,{'D005442'}
CID100003375,flumethasone,D005443,{'D005443'}
CID100003379,flunisolide,C007734,{'D005446'}
CID100003380,flunitrazepam,D005445,{'D005445'}
CID100003381,fluocinolone acetonide,D005446,{'D005446'}
CID100003382,fluocinonide,D005447,{'D005447'}
CID100003384,fluorometholone,D005469,{'D005469'}
CID100003385,5-fu,D005472,{'D005472'}
CID100003386,fluoxetine,D005473,{'D005473'}
CID100003387,fluoxymesterone,D005474,{'D005474'}
CID100003388,fluphenazine decanoate,C011825,{'D005476'}
CID100003392,flurandrenolone,D005478,{'D005478'}
CID100003393,flurazepam,D005479,{'D005479'}
CID100003394,flurbiprofen,D005480,{'D005480'}
CID100003397,flutamide,D005485,{'D005485'}
CID100003399,fluticasone propionate,D000068298,{'D000068298'}
CID100003403,fluvastatin,D000077340,{'D000077340'}
CID100003404,fluvoxamine,D016666,{'D016666'}
CID100003405,folate,D005492,{'D005492'}
CID100003406,4-methylpyrazole,D000077604,{'D000077604'}
CID100003410,formoterol,D000068759,{'D000068759'}
CID100003414,foscarnet,D017245,{'D017245'}
CID100003417,fosfomycin,D005578,{'D005578'}
CID100003419,fosinopril,D017328,{'D017328'}
CID100003425,romidepsin,C087123,{'D047630'}
CID100003440,furosemide,D005665,{'D005665'}
CID100003443,fusidic acid,D005672,{'D005672'}
CID100003446,gabapentin,D000077206,{'D000077206'}
CID100003449,galantamine,D005702,{'D005702'}
CID100003454,ganciclovir,D015774,{'D015774'}
CID100003461,gemcitabine,C056507,{'D003841'}
CID100003462,gemeprost,C021182,{'D000527'}
CID100003463,gemfibrozil,D015248,{'D015248'}
CID100003467,gentamicin,D005839,{'D005839'}
CID100003475,gliclazide,D005907,{'D005907'}
CID100003476,glimepiride,C057619,{'D013453'}
CID100003478,glipizide,D005913,{'D005913'}
CID100003488,glibenclamide,D005905,{'D005905'}
CID100003494,glycopyrrolate,D006024,{'D006024'}
CID100003510,granisetron,D017829,{'D017829'}
CID100003512,griseofulvin,D006118,{'D006118'}
CID100003516,guaifenesin,D006140,{'D006140'}
CID100003517,icodextrin,D000077607,{'D000077607'}
CID100003519,guanfacine,D016316,{'D016316'}
CID100003520,guanidinium,D019791,{'D019791'}
CID100003553,halcinonide,D006206,{'D006206'}
CID100003559,haloperidol,D006220,{'D006220'}
CID100003598,hexachlorophene,D006582,{'D006582'}
CID100003623,homatropine,C100236,{'D014326'}
CID100003636,buscopan,D002086,{'D002086'}
CID100003637,hydralazine,D006830,{'D006830'}
CID100003639,hydrochlorothiazide,D006852,{'D006852'}
CID100003640,cortisol,D006854,{'D006854'}
CID100003642,hydrocortisone butyrate,C007975,{'D006854'}
CID100003647,hydroflumethiazide,D006857,{'D006857'}
CID100003648,hydromorphone,D004091,{'D004091'}
CID100003652,hydroxychloroquine,D006886,{'D006886'}
CID100003657,hydroxyurea,D006918,{'D006918'}
CID100003658,hydroxyzine,D006919,{'D006919'}
CID100003661,atropine,D001285,{'D001285'}
CID100003672,ibuprofen,D007052,{'D007052'}
CID100003675,phenelzine,D010624,{'D010624'}
CID100003676,lidocaine,D008012,{'D008012'}
CID100003685,idarubicin,D015255,{'D015255'}
CID100003687,idurd,D007065,{'D007065'}
CID100003690,ifosfamide,D007069,{'D007069'}
CID100003696,imipramine,D007099,{'D007099'}
CID100003702,indapamide,D007190,{'D007190'}
CID100003706,indinavir,D019469,{'D019469'}
CID100003715,indomethacin,D007213,{'D007213'}
CID100003724,iodixanol,C044834,{'D014283'}
CID100003730,iohexol,D007472,{'D007472'}
CID100003734,iopamidol,D007479,{'D007479'}
CID100003736,iopromide,C038192,{'D007472'}
CID100003737,sodium iothalamate,D007483,{'D007483'}
CID100003738,iotrolan,C033300,{'D014283'}
CID100003739,iodipamide,D007458,{'D007458'}
CID100003741,ioversol,C054871,{'D014283'}
CID100003742,ioxaglate,D007485,{'D007485'}
CID100003743,ioxilan,C055357,{'D007472'}
CID100003746,ipratropium bromide,D009241,{'D009241'}
CID100003749,irbesartan,D000077405,{'D000077405'}
CID100003750,irinotecan,D000077146,{'D000077146'}
CID100003759,isocarboxazid,D007520,{'D007520'}
CID100003763,isoflurane,D007530,{'D007530'}
CID100003767,isoniazid,D007538,{'D007538'}
CID100003777,isopropyl unoprostone,C072630,{'D015237'}
CID100003779,isoproterenol,D007545,{'D007545'}
CID100003780,isosorbide dinitrate,D007548,{'D007548'}
CID100003783,isoxsuprine,D007556,{'D007556'}
CID100003784,isradipine,D017275,{'D017275'}
CID100003793,itraconazole,D017964,{'D017964'}
CID100003821,ketamine,D007649,{'D007649'}
CID100003823,ketoconazole,D007654,{'D007654'}
CID100003825,ketoprofen,D007660,{'D007660'}
CID100003826,ketorolac,D020910,{'D020910'}
CID100003827,ketotifen,D007665,{'D007665'}
CID100003830,cytokinin,D003583,{'D003583'}
CID100003848,phenyllactate,C017648,{'D007773'}
CID100003869,labetalol,D007741,{'D007741'}
CID100003872,lactulose,D007792,{'D007792'}
CID100003877,lamivudine,D019259,{'D019259'}
CID100003878,lamotrigine,D000077213,{'D000077213'}
CID100003883,lansoprazole,D064747,{'D064747'}
CID100003890,latanoprost,D000077338,{'D000077338'}
CID100003899,leflunomide,D000077339,{'D000077339'}
CID100003902,letrozole,D000077289,{'D000077289'}
CID100003911,leuprorelin,D016729,{'D016729'}
CID100003914,levobunolol,D002040,{'D002040'}
CID100003915,levocabastine,C047340,{'D010880'}
CID100003916,levomepromazine,D008728,{'D008728'}
CID100003918,dextrorphan,D003917,{'D003917'}
CID100003928,lincomycin,D008034,{'D008034'}
CID100003929,linezolid,D000069349,{'D000069349'}
CID100003937,lisinopril,D017706,{'D017706'}
CID100003938,lisuride,D008090,{'D008090'}
CID100003939,lioh,D008094,{'D008094'}
CID100003948,lomefloxacin,C053091,{'D024841'}
CID100003950,lomustine,D008130,{'D008130'}
CID100003954,loperamide,D008139,{'D008139'}
CID100003957,loratadine,D017336,{'D017336'}
CID100003958,lorazepam,D008140,{'D008140'}
CID100003961,losartan,D019808,{'D019808'}
CID100003962,lovastatin,D008148,{'D008148'}
CID100003964,loxapine,D008152,{'D008152'}
CID100003998,mafenide acetate,D008272,{'D008272'}
CID100004004,malathion,D008294,{'D008294'}
CID100004011,maprotiline,D008376,{'D008376'}
CID100004030,mebendazole,D008463,{'D008463'}
CID100004031,mebeverine,C005096,{'D010627'}
CID100004032,mecamylamine,D008464,{'D008464'}
CID100004033,nitrogen mustard,D008466,{'D008466'}
CID100004034,monamine,D008468,{'D008468'}
CID100004036,meclofenamate,D008469,{'D008469'}
CID100004042,medroxyprogesterone acetate,D017258,{'D017258'}
CID100004043,medrysone,C100283,{'D011282'}
CID100004044,mefenamic acid,D008528,{'D008528'}
CID100004046,mefloquine,D015767,{'D015767'}
CID100004048,megestrol acetate,D019290,{'D019290'}
CID100004051,meloxicam,D000077239,{'D000077239'}
CID100004053,melphalan,D008558,{'D008558'}
CID100004054,memantine,D008559,{'D008559'}
CID100004057,cantril,C005101,"{'D001561', 'D010880'}"
CID100004058,meperidine,D008614,{'D008614'}
CID100004060,mephenytoin,D008617,{'D008617'}
CID100004062,mepivacaine,D008619,{'D008619'}
CID100004064,meprobamate,D008620,{'D008620'}
CID100004075,5-asa,D019804,{'D019804'}
CID100004086,metaproterenol,D009921,{'D009921'}
CID100004091,metformin,D008687,{'D008687'}
CID100004095,methadone,D008691,{'D008691'}
CID100004101,methenamine silver,D008709,{'D008709'}
CID100004107,methocarbamol,D008721,{'D008721'}
CID100004112,methotrexate,D008727,{'D008727'}
CID100004114,8-mop,D008730,{'D008730'}
CID100004120,n-methylscopolamine,D019832,{'D019832'}
CID100004121,methyclothiazide,D008736,{'D008736'}
CID100004138,methyldopa,D008750,{'D008750'}
CID100004139,methylene blue,D008751,{'D008751'}
CID100004140,methylergometrine,D008755,{'D008755'}
CID100004158,methylphenidate,D008774,{'D008774'}
CID100004159,methylprednisolone,D008775,{'D008775'}
CID100004160,methyltestosterone,D008777,{'D008777'}
CID100004163,methysergide,D008784,{'D008784'}
CID100004168,metoclopramide,D008787,{'D008787'}
CID100004170,metolazone,D008788,{'D008788'}
CID100004171,metoprolol,D008790,{'D008790'}
CID100004173,metronidazole,D008795,{'D008795'}
CID100004174,metyrapone,D008797,{'D008797'}
CID100004178,mexiletine,D008801,{'D008801'}
CID100004184,mianserin,D008803,{'D008803'}
CID100004189,miconazole,D008825,{'D008825'}
CID100004192,midazolam,D008874,{'D008874'}
CID100004195,midodrine,D008879,{'D008879'}
CID100004196,mifepristone,D015735,{'D015735'}
CID100004197,milrinone,D020105,{'D020105'}
CID100004201,minoxidil,D008914,{'D008914'}
CID100004205,mirtazapine,D000078785,{'D000078785'}
CID100004211,mitotane,D008939,{'D008939'}
CID100004212,mitoxantrone,D008942,{'D008942'}
CID100004235,moclobemide,D020912,{'D020912'}
CID100004236,modafinil,D000077408,{'D000077408'}
CID100004240,mometasone furoate,D000068656,{'D000068656'}
CID100004248,montelukast,C093875,"{'D000085', 'D011804'}"
CID100004253,morphine,D009020,{'D009020'}
CID100004259,moxifloxacin,D000077266,{'D000077266'}
CID100004264,mupirocin,D016712,{'D016712'}
CID100004271,mycophenolate mofetil,D009173,{'D009173'}
CID100004272,mycophenolic acid,D009173,{'D009173'}
CID100004274,tetrofosmin,C078700,"{'D015609', 'D009943'}"
CID100004409,nabumetone,D000077430,{'D000077430'}
CID100004411,nadolol,D009248,{'D009248'}
CID100004419,nalbuphine,D009266,{'D009266'}
CID100004421,nalidixic acid,D009268,{'D009268'}
CID100004422,nalmefene,C038981,{'D009271'}
CID100004425,naloxone,D009270,{'D009270'}
CID100004428,naltrexone,D009271,{'D009271'}
CID100004432,nandrolone decanoate,D000077603,{'D000077603'}
CID100004436,naphazoline,D009278,{'D009278'}
CID100004440,naratriptan,C106783,"{'D014363', 'D010880'}"
CID100004443,nateglinide,D000077715,{'D000077715'}
CID100004449,nefazodone,C051752,"{'D010879', 'D014230'}"
CID100004450,nefopam,D009340,{'D009340'}
CID100004451,nelfinavir,D019888,{'D019888'}
CID100004454,neomycin,D009355,{'D009355'}
CID100004456,neostigmine,D009388,{'D009388'}
CID100004463,nevirapine,D019829,{'D019829'}
CID100004473,nicardipine,D009529,{'D009529'}
CID100004485,nifedipine,D009543,{'D009543'}
CID100004493,nilutamide,C021277,{'D048289'}
CID100004497,nimodipine,D009553,{'D009553'}
CID100004499,nisoldipine,D015737,{'D015737'}
CID100004506,nitrazepam,D009567,{'D009567'}
CID100004509,nitrofurantoin,D009582,{'D009582'}
CID100004510,nitroglycerin,D005996,{'D005996'}
CID100004513,nizatidine,D016567,{'D016567'}
CID100004536,norethisterone,D009640,{'D009640'}
CID100004539,norfloxacin,D009643,{'D009643'}
CID100004542,levonorgestrel,D016912,{'D016912'}
CID100004543,nortriptyline,D009661,{'D009661'}
