,Foothills Grassland,,,,,,Tallgrass,,,,,,Grassland,,,,,,Montane Woodland,,,,,,Foothills Riparian,,,,,,Plains Riparian,,,,,,,,,,,,,
,North Boulder Foothills,,Big Bluestem,,Doudy Draw,,Church,,S. Boulder Creek Tallgrass,,Big Bluestem Tallgrass,,East Beech,,Superior,,Jewel Mountain,,Enchanted Mesa,,Lindsay,,Shanahan Ridge,,Lower Skunk,,Gregory Canyon,,Coal Creek Foothills,,Coal Creek Plains,,South Boulder Creek,,White Rocks,,,,,,,,,
,Start,End,Start,End,Start,End,Start,End,Start,End,Start,End,Start,End,Start,End,Start,End,Start,End,Start,End,Start,End,Start,End,Start,End,Start,End,Start,End,Start,End,Start,End,,,,,,,,
Latitude,40.07815,40.08256,39.95684,39.95597,39.92646,39.92203,39.97151,39.97558,39.96792,39.97156,39.95532,39.95319,40.09732,40.09315,39.91601,39.91933,39.87045,39.87483,39.99032,39.98618,39.91529,39.91596,39.96147,39.96067,39.98554,39.98377,39.99741,39.99778,39.88128,39.8798,39.94666,39.94419,39.98684,39.99051,40.04975,40.05066,,,,,,,,
Longitude,-105.29025,-105.29156,-105.24623,-105.25196,-105.26054,-105.26131,-105.22174,-105.21921,-105.22903,-105.22577,-105.24249,-105.24763,-105.28062,-105.27856,-105.20532,-105.20138,-105.25267,-105.25417,-105.28229,-105.28456,-105.26763,-105.2734,-105.27927,-105.27347,-105.27757,-105.28266,-105.29331,-105.29772,-105.26067,-105.2662,-105.17994,-105.18339,-105.22053,-105.21714,-105.1452,-105.15091,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
