plot_id,plot_area_m2,plot_area_ha,sub_plot_id,sub_plot_area_m2,sub-plot_area_ha,slope_%,tree_id,height_class_cm,species_code,species,status,browsed,vitality,root_colar_cm,crown_height_cm,crown_area_m2,crown_volume_m3,tree_height_cm,stem_length_cm,leaf_area_cm2,avg_shoot_growth_year_cm,AGR_g_year,SLA_cm2_g,LMF,LAR_cm2_g,tree_age,weight_stem_g,weight_branches_g,weight_root_g,weight_leaves_g,weight_shoots(branch+leaf),total_dry_mass_g,NSC_g_g,LAI,ISF,beam_light_index,global_light_index
1,64.8 x 109.0,0.70632,1_3,16.0 x 10.0,0.016,34,1,0_10_cm,a_pla,Acer platanoides,alive,FALSE,high,0.15,3,0.0114,0.00034,10,10.8,22.6,1.4,0.085,376.67,0.18,66.47,4,0.08,0,0.2,0.06,0.06,0.34,0.00156,6.06,2.04%,0.40%,0.81%
1,64.8 x 109.0,0.70632,1_3,16.0 x 10.0,0.016,34,2,21_35_cm,a_pla,Acer platanoides,alive,TRUE,high,0.8,3.2,0.017,0.00054,30.5,34,58.3,2.28,0.58143,647.78,0.02,14.32,7,1.62,0,2.36,0.09,0.09,4.07,0.00169,5.94,2.45%,0.94%,1.32%
1,64.8 x 109.0,0.70632,1_3,16.0 x 10.0,0.016,34,3,91_130_cm,a_pla,Acer platanoides,alive,TRUE,low,1.45,50,0.0573,0.02863,127,129.5,853.4,5.51,5.416,790.19,0.04,31.51,5,15.52,0.46,10.02,1.08,1.54,27.08,0.04795,5.93,1.92%,0.78%,1.06%
1,64.8 x 109.0,0.70632,1_3,16.0 x 10.0,0.016,34,4,131_200_cm,a_pla,Acer platanoides,alive,FALSE,low,1.25,48,0.1198,0.05749,143,152,1444.3,6.43,5.49,806.87,0.03,26.31,10,34.78,0.91,17.42,1.79,2.7,54.9,0.12129,4.99,3.28%,2.62%,2.79%
1,64.8 x 109.0,0.70632,1_3,16.0 x 10.0,0.016,34,5,61_90_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.05,58,0.6015,0.34887,83.5,114.5,3263.3,5.88,1.69176,982.92,0.12,113.47,17,11.96,5.64,7.84,3.32,8.96,28.76,0.11483,6.29,2.18%,0.44%,0.88%
1,64.8 x 109.0,0.70632,1_3,16.0 x 10.0,0.016,34,6,201_500_cm,a_pla,Acer platanoides,alive,FALSE,low,1.5,86,0.805,0.69233,240,274.5,3815.3,9.6,7.77222,897.72,0.03,27.27,18,80.07,6.87,48.71,4.25,11.12,139.9,0.20725,5.08,5.27%,2.94%,3.53%
1,64.8 x 109.0,0.70632,1_3,16.0 x 10.0,0.016,34,7,91_130_cm,a_pla,Acer platanoides,alive,FALSE,high,0.52,48,0.0882,0.04232,123,273,1001,8.84,3.55875,848.31,0.04,35.16,8,16.1,0.64,10.55,1.18,1.82,28.47,0.04718,4.99,5.43%,4.98%,5.09%
1,64.8 x 109.0,0.70632,1_1,14.0 x 10.0,0.014,8,8,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.45,5,0.0354,0.00177,21,41,106.6,2.1,0.15143,761.43,0.07,50.28,14,0.91,0.06,1.01,0.14,0.2,2.12,0.00055,4.98,2.54%,5.09%,4.45%
1,64.8 x 109.0,0.70632,1_1,14.0 x 10.0,0.014,8,9,131_200_cm,a_pla,Acer platanoides,alive,TRUE,low,0.95,64,0.2404,0.15384,188,190,2590,8.16,3.37308,1111.59,0.05,59.06,13,28.12,0,13.4,2.33,2.33,43.85,0.16566,4.75,3.30%,1.05%,1.62%
1,64.8 x 109.0,0.70632,1_1,14.0 x 10.0,0.014,8,10,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,high,2.2,128,3.1045,3.97379,173,234,15310.2,6.35,15.736,509.66,0.1,48.65,20,136.14,84.14,64.4,30.04,114.18,314.72,0.6257,5.68,2.28%,1.83%,1.94%
1,64.8 x 109.0,0.70632,1_1,14.0 x 10.0,0.014,8,11,201_500_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,2,102,1.0646,1.08586,226,238,7831.7,4.61,4.60176,864.43,0.06,50.06,34,83.58,13.62,50.2,9.06,22.68,156.46,0.7836,5.84,2.80%,0.63%,1.17%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,12,21_35_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,0.4,5,0.0396,0.00198,22,24,,,,,,,,,,,0.45,0.45,0.45,,5.53,3.68%,4.10%,4.00%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,13,11_20_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.25,6,0.0123,0.00074,20,21,87.1,,0.15,791.82,0.37,290.33,2,0.08,0,0.11,0.11,0.11,0.3,0.00118,5.38,3.74%,5.63%,5.16%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,14,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.4,7,0.0134,0.00093,24,40,,3.47,0.158,,,,10,1.24,0,0.34,,,1.58,0.00098,4.38,6.26%,6.64%,6.55%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,15,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.7,28,0.2814,0.07878,54.5,79,1421.8,8.86,0.99846,661.3,0.17,109.54,13,5.99,1.46,3.38,2.15,3.61,12.98,0.01751,5.59,3.35%,6.59%,5.78%
