,Unnamed: 0,Species,DataType,Record,Date,Floweringstatus,Binary,Year,Truefloweringdate,add366ornot,Dayofflowering,minimumfloweringdayofyear,minimumfloweringdate,avg_Tmin_degC,avg_Tmax_degC,med_Tmin_degC,med_Tmax_degC,min_Tmin_degC,max_Tmin_degC,min_Tmax_degC,max_Tmax_degC,avg_Tmid_degC,med_Tmid_degC,P5_Tmid_degC,P25_Tmid_degC,P75_Tmid_degC,P95_Tmid_degC,avg_Rain_mm,med_Rain_mm,max_Rain_mm,P5_Rain_mm,P25_Rain_mm,P75_Rain_mm,P95_Rain_mm
0,1,Acacia binervia,Herbarium,NSW 196178,1987-08-04,Full,1,1987,298,0,298,215,1987-08-04,10.190109890109893,18.4032967032967,9.9,18.2,4.9,18.0,11.6,24.2,14.296703296703292,13.899999999999999,11.149999999999999,12.5,15.774999999999999,18.65,2.6175824175824176,0.0,38.6,0.0,0.0,1.8,15.9
1,2,Acacia parramattensis,Herbarium,NSW 59534,1906-11-10,Full,1,1906,15,366,381,313,1906-11-10,11.445555555555554,19.710000000000004,11.2,18.8,4.8,21.1,12.1,33.8,15.577777777777765,15.274999999999999,10.935,13.375,16.9875,22.805,2.605494505494507,0.0,92.2,0.0,0.0,0.8,11.3
2,3,Acacia parramattensis,Herbarium,NSW 376536,1982-11-10,Full,1,1982,340,0,340,313,1982-11-10,11.946153846153843,20.8978021978022,11.9,20.5,6.6,18.1,14.8,31.0,16.421978021978017,16.4,12.95,14.275,17.950000000000003,21.075,2.815384615384615,0.0,81.8,0.0,0.0,0.4,18.1
3,4,Acacia parramattensis,Herbarium,NSW 376539,1978-11-10,Full,1,1978,14,366,380,313,1978-11-10,11.603333333333333,19.352222222222217,11.25,18.6,5.0,19.5,12.7,31.1,15.477777777777783,14.85,11.0225,13.712499999999999,17.200000000000003,21.0125,3.0197802197802197,0.0,31.2,0.0,0.0,2.9,18.6
4,5,Acacia saligna,Herbarium,NSW 27356,1949-08-04,Full,1,1949,257,0,257,215,1949-08-04,9.079120879120879,17.184615384615384,8.9,16.9,3.9,16.1,11.1,25.2,13.131868131868135,12.549999999999999,9.925,11.65,14.600000000000001,17.275,6.690109890109885,0.3,121.2,0.0,0.0,3.05,34.45
5,6,Acacia saligna,Herbarium,NSW 273521,1953-08-04,Full,1,1953,266,0,266,215,1953-08-04,9.271428571428572,18.138461538461524,8.9,18.0,4.8,16.6,12.1,25.9,13.704945054945048,13.549999999999999,10.600000000000001,11.95,15.05,17.575000000000003,3.134065934065936,0.0,93.7,0.0,0.0,0.3,17.65
6,7,Acacia saligna,Herbarium,NSW 741113,1983-08-04,Full,1,1983,243,0,243,215,1983-08-04,9.876923076923076,17.83076923076924,9.5,17.6,4.4,16.0,9.9,24.6,13.853846153846149,13.8,10.2,11.6,15.45,18.125,3.287912087912088,0.0,65.2,0.0,0.0,1.2,18.9
7,8,Acacia saligna,Herbarium,NSW 374115,1957-08-04,Full,1,1957,267,0,267,215,1957-08-04,9.200000000000001,18.985555555555568,8.95,18.65,4.6,18.8,12.2,29.0,14.092777777777776,13.875,10.572500000000002,12.3,15.575000000000001,18.947499999999998,1.9208791208791214,0.0,46.0,0.0,0.0,0.3,9.25
8,9,Acacia saligna,Herbarium,NSW 479588,1922-08-04,Full,1,1922,288,0,288,215,1922-08-04,9.325274725274722,17.637362637362635,9.1,17.7,3.8,16.8,12.7,23.2,13.481318681318681,13.25,11.2,12.325000000000001,14.4,16.6,4.608791208791209,0.0,95.0,0.0,0.0,2.8,16.75
9,10,Acacia saligna,Herbarium,NSW 479787,1953-08-04,Full,1,1953,260,0,260,215,1953-08-04,9.271428571428572,18.138461538461524,8.9,18.0,4.8,16.6,12.1,25.9,13.704945054945048,13.549999999999999,10.600000000000001,11.95,15.05,17.575000000000003,3.134065934065936,0.0,93.7,0.0,0.0,0.3,17.65
