long,lat,Nad,year
-63.3,48.8,0,1985
-63.9,48.2,0,1985
-64.1,47.5,0,1985
-64.2,47.1,0,1985
-64,47.5,0,1985
-63.2,48,0,1985
-63.7,47.1,0,1985
-63.4,46.8,0,1985
-63.2,46.9,0,1985
-62.4,46.7,0,1985
-62.2,46.6,0,1985
-62.1,46.8,0,1985
-63.9,48.2,0,1985
-61.7,46.7,0,1985
-61.5,46.5,0,1985
-61.8,46.3,0,1985
-62,46.1,0,1985
-63.2,45.9,0,1985
-63.5,46,0,1985
-64.5,47,0,1985
-64.6,47.4,0,1985
-64.3,47.7,0,1985
-64.2,48.3,0,1985
-64.2,48.3,0,1985
-64,48.4,0,1985
-65.5,47.8,0,1985
-64.7,48.2,0,1985
-63.9,48.5,0,1985
-64.2,49,0,1985
-63.9,49.1,0,1985
-64.8,48,0,1985
-64.6,48.1,0,1985
-61.6,47,1.842105263,1985
-61.2,47.1,0,1985
-61.4,47.3,0,1985
-60.9,47.5,0,1985
-61,47.6,0,1985
-60.6,47.7,0,1985
-60.7,47.6,0,1985
-60.4,47.5,0,1985
-60.6,47.1,0,1985
-64.6,48,0,1985
-60.9,47.1,0,1985
-61.4,46.6,0,1985
-62.1,46.3,1.089526552,1985
-64.5,48.2,0,1985
-64.3,48.1,0,1985
-65.3,47.9,0,1985
-65.8,48,0,1985
-63.9,48.9,0,1985
-64.3,47.9,0,1985
-64,48.5,0,1985
-64.6,47.6,0,1985
-63.7,47.8,0,1985
-64.2,47,0,1985
-62,48.1,0,1985
-64.3,47.2,0,1985
-62.5,45.9,0.921052632,1985
-63,45.9,0,1985
-62.2,46,0,1985
-62.2,45.9,0,1985
-62.2,46.1,0.875,1985
-61.3,46.5,0,1985
-64,47.9,0,1985
-61.3,46.9,0,1985
-64.4,47.3,0,1985
-64,47.3,0,1985
-64.2,47.3,0,1985
-63.1,47.7,0,1985
-63.4,48.1,0,1985
-64,48.5,0,1985
-64.4,47.5,0,1985
-62.2,47.8,0,1985
-63.6,47.6,0.921052632,1985
-62.6,48,0,1985
-62.9,47.4,0.875,1985
-62.8,48.2,0,1985
-63.1,48.4,0,1985
-61.9,48.3,0,1985
-63.9,48.5,0,1985
-61.2,48.1,0,1985
-62.8,48.4,0,1985
-62,48.1,0,1985
-62,47.9,0,1985
-62.1,47.5,0,1985
-61.7,47.7,0,1985
-63.2,46.6,0,1985
-62.6,47,0,1985
-62.9,46.9,0,1985
-63.7,48.5,0,1985
-61.6,45.8,0,1985
-61.7,45.9,0,1985
-62.9,46.6,0,1985
-62.7,46.8,0,1985
-62.6,45.9,0,1985
-63,45.9,0,1985
-62.2,45.9,0.972222222,1985
-61.2,46.5,0,1985
-63.6,48.8,0,1985
-61.7,46.6,0,1985
-61.8,47.1,0,1985
-61.1,47.8,1.765161485,1985
-61,47.3,0,1985
-60.5,47.3,0,1985
-61,47.8,0.206596463,1985
-61,46.9,0,1985
-60.8,47,0,1985
-60.4,47.1,0,1985
-63.4,48.5,0,1985
-60.5,47.5,0,1985
-61,48,0,1985
-60.2,47.3,0,1985
-60.8,47.9,0,1985
-63.5,46,0,1985
-63.3,46.1,0,1985
-63.8,47,2.068629174,1985
-62.8,46.5,0.603148609,1985
-63.5,48.3,0,1985
-63.3,46.5,0,1985
-61.7,46,1.029411765,1985
-61.5,46.3,0,1985
-62.1,48.2,0,1985
-62.5,48.2,0,1985
-62.5,47.7,0,1985
-61.9,47.6,0,1985
-61.7,48,0,1985
-61.4,47.9,0,1985
-62.2,47.5,0,1985
-64.3,48.3,0,1985
-62.5,47.3,0,1985
-63.1,47.6,0,1985
-62.9,48.5,0,1985
