﻿durian_fruit,treatment,tree,all_bats,small_bats,number_interaction_small_bats,duration_visit_small_bats_minute,large_bats,number_interaction_large_bats,duration_visit_large_bats_minutes,non_bats
present,open,tree1,present,present,1,3.9,absent,0,0,absent
absent,open,tree1,present,present,2,0.5,absent,0,0,present
absent,open,tree1,absent,absent,0,0,absent,0,0,present
present,open,tree1,absent,absent,0,0,absent,0,0,absent
present,open,tree1,present,present,1,4.78,absent,0,0,absent
absent,open,tree2,present,present,2,0.3,absent,0,0,present
present,open,tree2,present,present,3,0.55,absent,0,0,present
present,open,tree2,present,present,7,0.88,absent,0,0,absent
present,open,tree2,present,present,10,12.95,absent,0,0,absent
present,open,tree2,present,present,9,1.33,absent,0,0,absent
absent,open,tree3,present,present,4,0.62,present,1,0.25,absent
present,open,tree3,present,present,1,0.13,absent,0,0,absent
absent,open,tree3,present,absent,0,0,present,2,0.42,absent
absent,open,tree3,present,present,2,0.53,absent,0,0,absent
absent,open,tree3,present,present,1,0.07,absent,0,0,absent
present,open,tree4,present,present,1,0.25,absent,0,0,absent
present,open,tree4,present,present,4,0.53,present,1,0.07,absent
present,open,tree4,present,present,3,0.65,present,3,0.28,absent
present,open,tree4,present,present,1,0.13,present,3,0.42,absent
present,open,tree4,present,present,10,9.23,present,3,0.57,absent
present,open,tree4,present,present,2,0.53,present,7,1.75,absent
present,open,tree4,present,present,3,0.57,present,5,0.82,absent
absent,open,tree5,absent,absent,0,0,absent,0,0,absent
present,open,tree5,absent,absent,0,0,absent,0,0,present
present,open,tree5,absent,absent,0,0,absent,0,0,absent
present,open,tree5,absent,absent,0,0,absent,0,0,absent
absent,open,tree5,present,present,3,0.55,absent,0,0,absent
present,open,tree6,present,present,3,0.53,absent,0,0,absent
present,open,tree6,absent,absent,0,0,absent,0,0,absent
absent,open,tree6,present,present,2,0.52,absent,0,0,absent
present,open,tree6,present,present,2,0.27,absent,0,0,present
absent,open,tree6,present,present,5,0.8,present,1,0.27,absent
present,open,tree7,absent,absent,0,0,absent,0,0,present
present,open,tree7,absent,absent,0,0,absent,0,0,absent
present,open,tree7,present,present,2,0.12,absent,0,0,absent
present,open,tree7,absent,absent,0,0,absent,0,0,absent
present,insect,tree1,absent,absent,0,0,absent,0,0,present
absent,insect,tree1,absent,absent,0,0,absent,0,0,absent
absent,insect,tree1,absent,absent,0,0,absent,0,0,absent
present,insect,tree1,absent,absent,0,0,absent,0,0,present
present,insect,tree1,absent,absent,0,0,absent,0,0,present
absent,insect,tree2,absent,absent,0,0,absent,0,0,absent
absent,insect,tree2,absent,absent,0,0,absent,0,0,absent
absent,insect,tree2,absent,absent,0,0,absent,0,0,absent
absent,insect,tree3,absent,absent,0,0,absent,0,0,absent
absent,insect,tree3,absent,absent,0,0,absent,0,0,absent
absent,insect,tree3,absent,absent,0,0,absent,0,0,absent
absent,insect,tree5,absent,absent,0,0,absent,0,0,absent
absent,insect,tree5,absent,absent,0,0,absent,0,0,absent
absent,insect,tree5,absent,absent,0,0,absent,0,0,absent
absent,insect,tree5,absent,absent,0,0,absent,0,0,absent
absent,insect,tree5,absent,absent,0,0,absent,0,0,absent
absent,insect,tree5,absent,absent,0,0,absent,0,0,absent
absent,insect,tree6,absent,absent,0,0,absent,0,0,absent
absent,insect,tree6,absent,absent,0,0,absent,0,0,absent
absent,insect,tree6,absent,absent,0,0,absent,0,0,absent
present,insect,tree6,absent,absent,0,0,absent,0,0,present
absent,insect,tree6,absent,absent,0,0,absent,0,0,absent
absent,insect,tree6,absent,absent,0,0,absent,0,0,absent
absent,insect,tree6,absent,absent,0,0,absent,0,0,absent
present,insect,tree7,absent,absent,0,0,absent,0,0,present
absent,insect,tree7,absent,absent,0,0,absent,0,0,absent
absent,insect,tree7,absent,absent,0,0,absent,0,0,absent
absent,insect,tree7,absent,absent,0,0,absent,0,0,absent
absent,insect,tree7,absent,absent,0,0,absent,0,0,absent
present,insect,tree7,absent,absent,0,0,absent,0,0,present
absent,closed,tree1,absent,absent,0,0,absent,0,0,absent
absent,closed,tree1,absent,absent,0,0,absent,0,0,absent
absent,closed,tree1,absent,absent,0,0,absent,0,0,absent
absent,closed,tree1,absent,absent,0,0,absent,0,0,absent
absent,closed,tree1,absent,absent,0,0,absent,0,0,absent
absent,closed,tree2,absent,absent,0,0,absent,0,0,absent
absent,closed,tree2,absent,absent,0,0,absent,0,0,absent
absent,closed,tree3,absent,absent,0,0,absent,0,0,absent
absent,closed,tree3,absent,absent,0,0,absent,0,0,absent
absent,closed,tree3,absent,absent,0,0,absent,0,0,absent
absent,closed,tree4,absent,absent,0,0,absent,0,0,absent
absent,closed,tree4,absent,absent,0,0,absent,0,0,absent
absent,closed,tree4,absent,absent,0,0,absent,0,0,absent
absent,closed,tree4,absent,absent,0,0,absent,0,0,absent
absent,closed,tree4,absent,absent,0,0,absent,0,0,absent
absent,closed,tree4,absent,absent,0,0,absent,0,0,absent
present,closed,tree6,absent,absent,0,0,absent,0,0,absent
absent,closed,tree6,absent,absent,0,0,absent,0,0,absent
absent,closed,tree6,absent,absent,0,0,absent,0,0,absent
absent,closed,tree6,absent,absent,0,0,absent,0,0,absent
absent,closed,tree6,absent,absent,0,0,absent,0,0,absent
absent,closed,tree6,absent,absent,0,0,absent,0,0,absent
absent,closed,tree6,absent,absent,0,0,absent,0,0,absent
absent,closed,tree7,absent,absent,0,0,absent,0,0,absent
absent,closed,tree7,absent,absent,0,0,absent,0,0,absent
