Pred_sp,Fish_ID,Pred_TL,Prey_sp,Time_to_normal,0min_gmm,BL_gmm
PTVO,L10,9,COGL,1,70,60
PTVO,L11,9.5,COGL,0.333333333,54,48
PTVO,L36,11.425,COGL,0.75,69,57
PTVO,L37,11.8,COGL,0.666666667,60,44
PTVO,L38,11.25,COGL,1,64.5,54
PTVO,L4,9.2,COGL,0,54,54
PTVO,L42,8.333333333,COGL,0.333333333,66,60
PTVO,L43,5.4,COGL,1,66,54
PTVO,L45,10.15,COGL,1,63,48
PTVO,L46,10.625,COGL,0,57,55.5
PTVO,L5,7.933333333,COGL,0.666666667,66,56
PTVO,L51,12.95,COGL,0.75,64.5,52.5
PTVO,L57,9.35,COGL,0.5,60,54
PTVO,L6,8.966666667,COGL,1.333333333,74,58
PTVO,L66,12.65,COGL,2.25,60,36
PTVO,L67,14.04,COGL,1.6,56.4,40.8
PTVO,L7,10.15,COGL,1,66,54
PTVO,L70,10.05,COGL,2.5,60,36
PTVO,L71,11.775,COGL,1.75,66,48
PTVO,L8,12.1,COGL,2,54,36
PTVO,L82,12.55,COGL,3,72,48
PTVO,L83,12.3,COGL,1,72,60
PTVO,L86,12.9,COGL,1,84,48
PTVO,L87,9.5,COGL,1,66,54
PTVO,L88,7.4,COGL,1,60,48
PTVO,L94,11.2,COGL,2,72,42
PTVO,L95,,COGL,0,60,54
PTVO,15-1,7,COGL,1.75,67.5,46.5
PTVO,15-10,11.3,COGL,1.666666667,71,39
PTVO,15-11,11,COGL,0.833333333,67,48
PTVO,15-12,13.3,COGL,2.5,60,39
PTVO,15-14,11.2,COGL,1.5,63,42
PTVO,15-2,12,COGL,2,66,39
PTVO,15-7,13.2,COGL,1.25,55.5,34.5
PTVO,15-8,13.1,COGL,1,70.5,42
PTVO,15-9,14.1,COGL,2.4,52.8,32.4
PTVO,L10,9,ELGE,5,144,60
PTVO,L11,9.4,ELGE,4,120,54
PTVO,L36,11.425,ELGE,6.25,117,55.5
PTVO,L4,9.2,ELGE,4,126,60
PTVO,L45,10,ELGE,4,132,48
PTVO,L46,10.7,ELGE,5.5,120,51
PTVO,L57,9.35,ELGE,6,177,57
PTVO,L71,11.75,ELGE,6,147,42
PTVO,L87,9.5,ELGE,16,144,60
PTVO,L88,7.4,ELGE,7,180,60
CECR,C07,12.8,COGL,2.25,51,28.5
CECR,CT3A,12.2,COGL,2.333333333,68,32
CECR,CT7A,12.2,COGL,2.666666667,52,32
CECR,ND02a,13.4,COGL,1,42,27
CECR,ND02b,13,COGL,1.4,56.4,34.8
CECR,ND05a,12.3,COGL,1.5,57,39
CECR,ND05b,20,COGL,1,48,30
CECR,ND06a,8.8,COGL,1,48,34.5
CECR,ND06b,14.2,COGL,1.333333333,52,34
CECR,ND06e,,COGL,1,52,36
CECR,ND07a,13.4,COGL,1.333333333,48,31
CECR,ND07b,11.6,COGL,0,36,30
CECR,ND07c,11.1,COGL,0,54,48
CECR,ND07d,13,COGL,0,42,36
CECR,C07,12.8,ELGE,3,64,32
CECR,CT3A,12.2,ELGE,3.25,69,31.5
CECR,CT7A,12.2,ELGE,8,84,30
CECR,ND02a,13.4,ELGE,1,48,24
CECR,ND02b,13,ELGE,1,72,36
CECR,ND05a,12.3,ELGE,5.5,102,42
CECR,ND06a,8.8,ELGE,3.25,64.5,34.5
CECR,ND07a,13.4,ELGE,4,72,34
CECR,ND07c ,11.1,ELGE,4,72,24
