﻿replicate,genotype,pop_ID,MIC_concentration_mg_L
day1,WT,WT12,192
day1,WT A4 reference,WTA4,96
day1,DeltaInt A4 reference,DeltaA4,128
day1,DeltaInt,Delta2,192
day1,DeltaInt,Delta3,192
day1,DeltaInt,Delta8,192
day1,DeltaInt,Delta10,192
day1,DeltaInt,Delta7,192
day1,DeltaInt,Delta17,192
day1,DeltaInt,Delta24,192
day1,WT,WT1,192
day1,DeltaInt,Delta26,192
day1,WT,WT3,192
day1,WT,WT4,192
day1,WT,WT5,192
day1,WT,WT6,192
day1,WT,WT7,192
day1,WT,WT9,512
day1,WT,WT10,192
day2,WT,WT12,192
day2,WT A4 reference,WTA4,128
day2,DeltaInt A4 reference,DeltaA4,128
day2,DeltaInt,Delta2,192
day2,DeltaInt,Delta3,192
day2,DeltaInt,Delta8,192
day2,DeltaInt,Delta10,192
day2,DeltaInt,Delta7,192
day2,DeltaInt,Delta17,192
day2,DeltaInt,Delta24,192
day2,WT,WT1,192
day2,DeltaInt,Delta26,192
day2,WT,WT3,192
day2,WT,WT4,192
day2,WT,WT5,192
day2,WT,WT6,192
day2,WT,WT7,192
day2,WT,WT9,512
day2,WT,WT10,192
day3,WT,WT12,192
day3,WT A4 reference,WTA4,128
day3,DeltaInt A4 reference,DeltaA4,128
day3,DeltaInt,Delta2,192
day3,DeltaInt,Delta3,256
day3,DeltaInt,Delta8,192
day3,DeltaInt,Delta10,192
day3,DeltaInt,Delta7,256
day3,DeltaInt,Delta17,192
day3,DeltaInt,Delta24,256
day3,WT,WT1,192
day3,DeltaInt,Delta26,256
day3,WT,WT3,256
day3,WT,WT4,192
day3,WT,WT5,192
day3,WT,WT6,256
day3,WT,WT7,256
day3,WT,WT9,512
day3,WT,WT10,192
