Genus,StageFO,StageLO,Base,Top,Duration,Singleton
Adrenia  ,Emsian,Emsian,407,397.5,9.5,TRUE
Afilasma  ,Frasnian,Frasnian,385.3,374.5,10.8,TRUE
Amphigenia  ,Emsian,Eifelian,407,391.8,15.2,FALSE
Antistrix   ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Asiacranaena  ,Emsian,Emsian,407,397.5,9.5,TRUE
Barbarothyris  ,Emsian,Emsian,407,397.5,9.5,TRUE
Beachia  ,Pragian,Pragian,411.2,407,4.2,TRUE
Bornhardtina  ,Eifelian,Givetian,397.5,385.3,12.2,FALSE
Brachyzyga  ,Pridoli,Lochkovian,418.7,411.2,7.5,FALSE
Centronella  ,Emsian,Givetian,407,385.3,21.7,FALSE
Chascothyris  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Cimicinella  ,Emsian,Emsian,407,397.5,9.5,TRUE
Cimicinoides  ,Eifelian,Eifelian,397.5,391.8,5.7,TRUE
Cloudella  ,Lochkovian,Pragian,416,407,9,FALSE
Cloudothyris  ,Emsian,Emsian,407,397.5,9.5,TRUE
Costacranaena  ,Eifelian,Eifelian,397.5,391.8,5.7,TRUE
Cranaena  ,Emsian,Serpukhovian,407,318.1,88.9,FALSE
Cryptonella  ,Emsian,Frasnian,407,374.5,32.5,FALSE
Cydimia  ,Emsian,Emsian,407,397.5,9.5,TRUE
Derbyina  ,Emsian,Emsian,407,397.5,9.5,TRUE
Ectorensselandia  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Elmaria  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Erectocephalus  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Etymothyris  ,Emsian,Emsian,407,397.5,9.5,TRUE
Eurythyris  ,Pragian,Pragian,411.2,407,4.2,TRUE
Geranocephalus  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Globithyris  ,Pragian,Frasnian,411.2,374.5,36.7,FALSE
Guangshunia  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Hamburgia  ,Frasnian,Frasnian,385.3,374.5,10.8,TRUE
Hemistringocephalus  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Hessenhausia  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Kaplex  ,Eifelian,Givetian,397.5,385.3,12.2,FALSE
Kumbella  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Leioseptathyris  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Lievinella  ,Lochkovian,Lochkovian,416,411.2,4.8,TRUE
Lingshanella  ,Emsian,Emsian,407,397.5,9.5,TRUE
Maclarenella  ,Frasnian,Frasnian,385.3,374.5,10.8,TRUE
Meganterella  ,Emsian,Emsian,407,397.5,9.5,TRUE
Meganteris  ,Pragian,Emsian,411.2,397.5,13.7,FALSE
Mendathyris  ,Lochkovian,Lochkovian,416,411.2,4.8,TRUE
Micidus  ,Emsian,Emsian,407,397.5,9.5,TRUE
Mutationella  ,Lochkovian,Emsian,416,397.5,18.5,FALSE
Nanothyris  ,Lochkovian,Pragian,416,407,9,FALSE
Neoglobithyris  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Newberria  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Omolonia  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Oriskania  ,Pragian,Pragian,411.2,407,4.2,TRUE
Paracrothyris ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Parastringocephalus   ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Paulinella  ,Pragian,Emsian,411.2,397.5,13.7,FALSE
Pleurothyrella  ,Emsian,Emsian,407,397.5,9.5,TRUE
Podolella  ,Lochkovian,Lochkovian,416,411.2,4.8,TRUE
Prionothyris   ,Pragian,Emsian,411.2,397.5,13.7,FALSE
Proboscidina   ,Emsian,Emsian,407,397.5,9.5,TRUE
Prorensselaeria  ,Lochkovian,Lochkovian,416,411.2,4.8,TRUE
Pseudobornhardtina  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Reeftonella  ,Emsian,Emsian,407,397.5,9.5,TRUE
Rensselaeria  ,Pragian,Pragian,411.2,407,4.2,TRUE
Rensselaerina  ,Lochkovian,Lochkovian,416,411.2,4.8,TRUE
Rensselandioidea  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Rhenorensselaeria  ,Pragian,Emsian,411.2,397.5,13.7,FALSE
Rhipidothyris  ,Eifelian,Givetian,397.5,385.3,12.2,FALSE
Scaphiocoelia  ,Emsian,Emsian,407,397.5,9.5,TRUE
Septothyris  ,Givetian,Frasnian,391.8,374.5,17.3,FALSE
Stringocephalus  ,Eifelian,Givetian,397.5,385.3,12.2,FALSE
Stringodiscus  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Stringomimus  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
Sturtella  ,Lochkovian,Lochkovian,416,411.2,4.8,TRUE
Subrensselandia  ,Eifelian,Givetian,397.5,385.3,12.2,FALSE
Xana ,Emsian,Emsian,407,397.5,9.5,TRUE
Ziangzhounia  ,Givetian,Givetian,391.8,385.3,6.5,TRUE
