Species,Longitude,Latitude,Source
P_meridianus,1185365.35,685807.86,survey
P_meridianus,1191882.16,686298.56,survey
P_meridianus,1192680.15,684816.62,survey
P_meridianus,1192528.74,682978.38,survey
P_meridianus,1195072.70,700236.88,survey
P_meridianus,1174575.83,683966.81,survey
P_meridianus,1175450.40,682485.89,survey
P_meridianus,1201560.32,676056.79,survey
P_meridianus,1123140.00,659026.00,survey
P_meridianus,1224790.00,723636.00,survey
P_meridianus,1225800.00,728288.00,survey
P_meridianus,1115060.00,662417.00,survey
P_meridianus,1282630.00,704042.00,survey
P_meridianus,1157200.00,670491.00,survey
P_meridianus,1161410.00,673742.00,survey
P_meridianus,1159880.00,649204.00,survey
P_meridianus,1251370.00,727994.00,survey
P_meridianus,1257450.00,717409.00,survey
P_meridianus,1173820.00,686723.00,survey
P_meridianus,1175060.00,635214.00,survey
P_meridianus,1207282.20,669554.65,survey
P_meridianus,1207542.29,665913.45,survey
P_meridianus,1208842.72,671635.33,survey
P_meridianus,1210403.23,665913.45,survey
P_meridianus,1211443.58,671635.33,survey
P_meridianus,1213524.26,686200.12,survey
P_meridianus,1215865.03,685159.78,survey
P_meridianus,1216385.20,683599.27,survey
P_meridianus,1216645.29,681518.58,survey
P_meridianus,1218725.97,684119.44,survey
P_meridianus,1219506.23,687500.55,survey
P_meridianus,1223927.68,681258.50,survey
P_meridianus,1123140.00,659026.00,database
P_meridianus,1224790.00,723636.00,database
P_meridianus,1225800.00,728288.00,database
P_meridianus,1115060.00,662417.00,database
P_meridianus,1282630.00,704042.00,database
P_meridianus,1157200.00,670491.00,database
P_meridianus,1161410.00,673742.00,database
P_meridianus,1159880.00,649204.00,database
P_meridianus,1251370.00,727994.00,database
P_meridianus,1257450.00,717409.00,database
P_meridianus,1173820.00,686723.00,database
P_meridianus,1175060.00,635214.00,database
P_meridianus,1207282.20,669554.65,database
P_meridianus,1207542.29,665913.45,database
P_meridianus,1208842.72,671635.33,database
P_meridianus,1210403.23,665913.45,database
P_meridianus,1211443.58,671635.33,database
P_meridianus,1213524.26,686200.12,database
P_meridianus,1215865.03,685159.78,database
P_meridianus,1216385.20,683599.27,database
P_meridianus,1216645.29,681518.58,database
P_meridianus,1218725.97,684119.44,database
P_meridianus,1219506.23,687500.55,database
P_meridianus,1223927.68,681258.50,database
