Session,Group,Site,Quadrat,Point,cm10,cm30,cm100,Prop_Site_Burnt,Survey_Date,Veg_type,Quadrat_Burn_Type_S2,Site_Treatment_Control,Site_Burn_Type
S1,G2,RS10,RS10_A12,1,1,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,2,0,0,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,3,0,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,4,1,1,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,5,0,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,6,3,8,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,7,3,5,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,8,1,5,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,9,0,5,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,10,0,5,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,11,1,3,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,12,1,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,13,0,1,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,14,0,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,15,0,0,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,16,0,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,17,0,5,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,18,1,0,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,19,1,0,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,20,3,3,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,21,8,5,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,22,1,5,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,23,0,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,24,0,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,25,0,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,26,1,1,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,27,3,1,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,28,0,0,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,29,1,0,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,30,0,0,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,31,1,1,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,32,8,1,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,33,3,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,34,1,0,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,35,0,0,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,36,0,1,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,37,0,5,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,38,1,1,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,39,5,1,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,40,1,0,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,41,5,3,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,42,1,5,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,43,1,1,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,44,0,1,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,45,1,3,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,46,0,5,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
