OHexposure = simulated OH exposure,,,,,
R2_D1exx = R2 between concentrations of all the species at various OH exposure and those at OH exposure = 0 when Dorg = 1e-xx cm2 s-1 is used in the simulation,,,,,
,,,,,
OHexposure,R2_D1e15,R2_D1e14,R2_D1e13,R2_D1e12,R2_D1e11
0,1,1,1,1,1
1.11E+11,0.999447,0.998479,0.997589,0.997256,0.99721
1.76E+11,0.999265,0.997244,0.994521,0.993321,0.993144
2.78E+11,0.998982,0.995613,0.988136,0.983985,0.983337
4.41E+11,0.998458,0.993703,0.975986,0.962446,0.960154
6.99E+11,0.997943,0.990594,0.955032,0.914641,0.907038
1.11E+12,0.997872,0.984548,0.918064,0.811982,0.789713
1.76E+12,0.998188,0.97786,0.828239,0.578204,0.527845
2.78E+12,0.998479,0.976412,0.605729,0.137309,0.0920136
4.41E+12,0.998438,0.979965,0.309625,5.45E-05,0.000976965
6.99E+12,0.997427,0.979889,0.0799678,0.00794583,0.00919313
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
