Latitude,Longitude,time_step,density(ind_km2)
1,15,0,20.7886468979348
1,15,1,30.1730730328522
1,15,2,25.533825719575
1,15,3,20.7515143510966
1,15,4,15.146793388104
1,15,5,12.7403419164815
1,15,6,9.49138758717647
1,15,7,5.54495620415061
1,15,8,2.74452022081852
1,15,9,0.858484358780762
1,15,10,0.560407932282625
1,15,11,0.417732383804762
1,15,12,25.0681186292146
1,15,13,22.725549400841
1,15,14,25.2610275731126
1,15,15,21.0196694690824
1,15,16,11.5805064388655
1,15,17,8.57321782563464
1,15,18,6.40710815123656
1,15,19,4.49502814989748
1,15,20,2.45797009809858
1,15,21,36.0522596245322
1,15,22,33.305687210797
1,15,23,43.1804234360686
1,15,24,34.2040717009295
1,15,25,33.6211288735805
1,15,26,23.7269598015175
1,15,27,16.0079939364756
1,15,28,11.0170703343491
1,15,29,12.1940011053088
1,15,30,9.16024810536586
1,15,31,41.9928576886184
1,15,32,36.1274738518468
1,15,33,51.6410987130114
1,15,34,43.6544875690155
1,15,35,33.0896825431849
1,15,36,44.7987334353225
1,15,37,37.3346534421863
1,15,38,43.3420644772177
1,15,39,36.8617128033766
1,15,40,90.5861338082103
1,15,41,78.4839535665207
1,15,42,69.3969109262112
1,15,43,61.3009467025345
1,15,44,98.0161966043442
1,15,45,79.8345209821034
1,15,46,66.4091950912079
1,15,47,121.807726639488
1,15,48,114.005846990025
1,15,49,272.464441340907
1,15,50,240.960876934987
1,15,51,324.027371301537
1,15,52,289.49449184045
1,15,53,227.301453297284
1,15,54,187.912732313717
1,15,55,274.397913877567
1,15,56,231.253178794789
1,15,57,181.713071324988
1,15,58,149.001225599213
1,15,59,299.19813030448
1,15,60,258.802708577493
1,15,61,221.575193903315
1,15,62,248.040192835371
1,15,63,225.310582045103
1,15,64,303.480775555164
1,15,65,253.001187738405
1,15,66,262.232281788578
1,15,67,224.581912883251
1,15,68,220.337528685313
1,15,69,195.450694783567
1,15,70,171.333804511811
1,15,71,181.198430541287
1,15,72,157.329842952101
1,15,73,134.850774316705
1,15,74,317.892093162958
1,15,75,283.593903291383
1,15,76,253.538015382127
1,15,77,486.967422786946
1,15,78,420.166478243101
1,15,79,478.399648256836
1,15,80,407.637002405113
1,15,81,350.977187220744
1,15,82,306.43364138097
1,15,83,384.864879053619
1,15,84,318.423770811909
1,15,85,346.370914432483
1,15,86,218.562564586267
1,15,87,196.974170711835
1,15,88,84.5292152516699
1,15,89,51.0565321429768
1,15,90,28.3398864440896
1,15,91,113.104226805312
1,15,92,27.5429008287883
1,15,93,167.060108081285
1,15,94,69.1655125020576
1,15,95,38.8306418319479
1,15,96,84.2642361708685
1,15,97,58.1622248169823
1,15,98,73.6006702776114
1,15,99,58.398841900269
1,15,100,61.527173899507
1,15,101,51.6591211461886
1,15,102,68.2292666988749
1,15,103,59.9515283864108
1,15,104,90.2550204862483
1,15,105,81.5724380800933
1,15,106,73.3066767350981
1,15,107,97.3629784371499
1,15,108,96.2448370006361
1,15,109,139.591485321853
1,15,110,107.618676034551
1,15,111,116.359726334641
1,15,112,74.0174345215908
1,15,113,50.068447668689
1,15,114,34.8494076492016
1,15,115,179.672810093802
1,15,116,146.066183122965
1,15,117,177.196901897614
1,15,118,152.509937557796
1,15,119,205.687087962757
1,15,120,179.205572427198
1,15,121,191.149992764158
1,15,122,163.315383240737
1,15,123,172.025148416102
1,15,124,149.757536972026
1,15,125,129.574737752348
1,15,126,178.330817190566
1,15,127,134.225332507458
1,15,128,109.792864488879
1,15,129,90.4444820602005
1,15,130,67.8007490525301
1,15,131,289.408129867381
1,15,132,235.529067285974
1,15,133,267.38517987014
1,15,134,207.213912994768
1,15,135,182.17116479459
1,15,136,144.066291527748
1,15,137,117.152964843293
1,15,138,88.1720801542658
1,15,139,101.023385691861
1,15,140,70.9074726247226
1,15,141,67.6231521076647
1,15,142,33.6916986796652
1,15,143,31.3912748183028
1,15,144,38.6301112555915
1,15,145,16.7659454755351
1,15,146,27.8417751968492
1,15,147,13.9378286599073
1,15,148,34.939803343261
1,15,149,18.0199940975318
1,15,150,31.7859821633676
1,15,151,20.1172634118472
1,15,152,27.1141881755123
1,15,153,14.8696116371451
1,15,154,6.7188401358137
1,15,155,15.0850353319214
1,15,156,10.4980895210791
1,15,157,13.3163713161954
1,15,158,9.63448328272354
1,15,159,15.2541554465096
1,15,160,12.3851398103333
1,15,161,11.6760624834475
1,15,162,8.48184329388192
1,15,163,6.32448017484529
1,15,164,4.95191060744421
1,15,165,3.96348885193326
1,15,166,2.91753193673328
1,15,167,2.47559507680474
1,15,168,1.25550455728786
1,15,169,0.797337667128051
1,15,170,3.71464556247378
1,15,171,3.44964150440514
1,15,172,3.13773156273506
1,15,173,2.753639451784
1,15,174,3.53557812782954
1,15,175,2.46509883145708
1,15,176,3.07102834263573
1,15,177,2.75735810980532
1,15,178,2.11535846785822
1,15,179,2.50230223948682
1,15,180,2.09696003766824
1,15,181,6.15987043084172
1,15,182,5.61407029720954
1,15,183,10.6765336911129
1,15,184,9.77480266879103
1,15,185,12.5361461933485
1,15,186,11.5324732795475
1,15,187,13.2347161922814
1,15,188,11.6605186777807
1,15,189,12.0410862166715
1,15,190,10.4926931942129
1,15,191,10.1751324787541
1,15,192,22.0636593842042
1,15,193,19.0734673622798
1,15,194,30.4767046881521
1,15,195,25.7963075526801
1,15,196,23.0497463853019
1,15,197,20.558572799207
1,15,198,22.9494545312794
1,15,199,19.1359366918907
1,15,200,30.7722698280702
1,15,201,26.4279601009761
1,15,202,22.5755060396105
1,15,203,54.7444230729355
1,15,204,47.7029602413261
1,15,205,107.615403822461
1,15,206,89.2355211764375
1,15,207,112.564867600227
1,15,208,95.643815743192
1,15,209,77.8462800885012
1,15,210,66.5571769813091
1,15,211,94.4753135401601
1,15,212,77.5948777149554
1,15,213,62.1902074730719
1,15,214,49.5508750163687
1,15,215,83.1427933841419
1,15,216,54.5557773546359
1,15,217,59.356635942889
1,15,218,28.007811810856
1,15,219,30.0156045800951
1,15,220,18.0622683484393
1,15,221,11.0295427152479
1,15,222,67.937871799449
1,15,223,29.7637568183558
1,15,224,38.1999139786611
1,15,225,15.1671925549548
1,15,226,9.01828245032672
1,15,227,25.4934146126958
1,15,228,11.4795842795755
1,15,229,18.7255832213001
1,15,230,32.2882483417916
1,15,231,21.47974056545
1,15,232,8.44974566636343
1,15,233,20.2950102286968
1,15,234,15.0418952839891
1,15,235,16.591336375134
1,15,236,10.6487682537514
1,15,237,5.57555824664892
1,15,238,32.1694470933863
1,15,239,24.6575404876542
1,15,240,14.1469960208399
1,15,241,15.7968206279313
1,15,242,9.83000968236461
1,15,243,7.58891215741186
1,15,244,7.21702003622813
1,15,245,4.55021755241403
1,15,246,8.26178556522813
1,15,247,6.35357500434477
1,15,248,7.08335688038953
1,15,249,5.82917681338585
1,15,250,4.1068398555931
1,15,251,3.42274632917385
1,15,252,9.31111623457144
1,15,253,8.30391855458668
1,15,254,9.99040253249908
1,15,255,7.75689159287497
1,15,256,10.1345159605759
1,15,257,8.29466309759748
1,15,258,9.69826512426522
1,15,259,8.60551835123278
1,15,260,7.47091229858398
1,15,261,5.32098075375105
1,15,262,3.73874852170827
1,15,263,3.59429803219692
1,15,264,2.80255106854508
1,15,265,6.01364327314071
1,15,266,5.2995005453033
1,15,267,16.9829414623128
1,15,268,15.5259890754405
1,15,269,13.1803227506118
1,15,270,9.74311007237442
1,15,271,12.2624713778342
1,15,272,9.49194113027631
1,15,273,6.80753472969638
1,15,274,4.95179050311149
1,15,275,22.1059494196292
1,15,276,20.1971925699598
1,15,277,18.2118347766036
1,15,278,36.7289644371298
1,15,279,28.6171019144455
1,15,280,22.5698038745447
1,15,281,19.3828325248321
1,15,282,28.1066889364152
1,15,283,22.6253400442687
1,15,284,55.4963225574652
1,15,285,48.7714590651985
1,15,286,45.040038738066
1,15,287,61.7935907629127
1,15,288,56.38455652397
1,15,289,81.1987732644853
1,15,290,73.32916474094
1,15,291,62.7491525182611
1,15,292,55.5608027232017
1,15,293,130.006531824571
1,15,294,114.528707020869
1,15,295,182.786819402153
1,15,296,166.779708881797
1,15,297,226.536436437571
1,15,298,203.243658706393
1,15,299,265.389074951686
1,15,300,246.594782751256
1,15,301,306.689165015314
1,15,302,283.646697412027
1,15,303,359.925408469161
1,15,304,332.887260323099
1,15,305,296.826188339242
1,15,306,259.459218020263
1,15,307,227.134170145269
1,15,308,193.1178613134
1,15,309,168.000906619597
1,15,310,143.182549023938
1,15,311,444.707418489412
1,15,312,355.00178577562
1,15,313,304.446926125119
1,15,314,473.975958171103
1,15,315,382.153235858461
1,15,316,369.901134519642
1,15,317,274.555076580944
1,15,318,234.433549555356
1,15,319,162.057739948444
1,15,320,129.56982409675
1,15,321,66.1225636453966
1,15,322,35.8098954061625
1,15,323,53.0670357094526
1,15,324,28.3041933219441
1,15,325,35.0948715553779
1,15,326,17.2508415418056
1,15,327,93.8102355834215
1,15,328,45.2163190123528
1,15,329,80.9900680594502
1,15,330,56.3646017377434
1,15,331,84.2618703378324
1,15,332,66.2432828415162
1,15,333,54.6812614874565
1,15,334,44.6745715504103
1,15,335,72.3712088901486
1,15,336,62.0740734085717
1,15,337,107.601149611288
1,15,338,95.2789938829889
1,15,339,86.0012737451043
1,15,340,147.927152595245
1,15,341,132.626896417913
1,15,342,200.061321070403
1,15,343,173.305662838916
1,15,344,157.119915344735
1,15,345,129.15140606455
1,15,346,112.235136149707
1,15,347,111.625243156815
1,15,348,79.387474737409
1,15,349,90.4774276430982
1,15,350,59.3272690129821
1,15,351,105.342807468285
1,15,352,67.1548230043534
1,15,353,121.766275960781
1,15,354,79.9748982409431
1,15,355,124.784940019726
1,15,356,70.2248661643617
1,15,357,102.351733415034
1,15,358,67.5431397073414
1,15,359,71.6303528699201
