cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,890,-24110,-63,-63,890,32.0,206,195,58,0
ABa:2,ABa,2,1003,-23997,52,52,1003,31.0,193,207,60,0
ABal:3,ABal,3,926,-24074,-142,-142,926,30.0,180,220,62,199589
ABal:4,ABal,4,977,-24023,-68,-68,977,32.0,170,228,62,382408
ABal:5,ABal,5,912,-24088,-169,-169,912,25.0,150,220,70,602667
ABal:6,ABal,6,1052,-23948,-69,-69,1052,20.0,160,216,74,665846
ABal:7,ABal,7,952,-24048,-241,-241,952,20.0,150,238,78,729845
ABal:8,ABal,8,960,-24040,-189,-189,960,25.0,148,240,78,717555
ABal:9,ABal,9,953,-24047,-139,-139,953,31.0,144,236,74,610513
ABal:10,ABal,10,974,-24026,-89,-89,974,32.0,152,230,66,246247
ABala:11,ABala,11,956,-24044,-141,-142,956,27.0,158,200,54,133718
ABala:12,ABala,12,909,-24091,-95,-95,909,25.0,142,216,54,153902
ABala:13,ABala,13,972,-24028,-99,-99,972,28.0,126,194,58,274064
ABala:14,ABala,14,1035,-23965,-121,-121,1035,27.0,116,180,62,379697
ABala:15,ABala,15,1035,-23965,-228,-228,1035,25.0,114,178,62,383655
ABala:16,ABala,16,995,-24005,-267,-267,995,23.0,116,168,62,367637
ABala:17,ABala,17,1052,-23948,-186,-186,1052,25.0,118,176,62,387749
ABala:18,ABala,18,973,-24027,-251,-251,973,25.0,122,172,66,411628
ABala:19,ABala,19,933,-24067,-187,-187,933,26.0,134,158,66,379935
ABala:20,ABala,20,1034,-23966,-96,-96,1034,31.0,140,144,66,312476
ABala:21,ABala,21,1106,-23894,-76,-76,1106,30.0,150,148,58,219018
ABalaa:22,ABalaa,22,928,-24072,-170,-170,928,36.0,126,144,46,93992
ABalaa:23,ABalaa,23,1113,-23887,98,96,1113,33.0,122,146,46,109838
ABalaa:24,ABalaa,24,840,-24160,-340,-340,840,36.0,110,150,54,191363
ABalaa:25,ABalaa,25,1004,-23996,-303,-303,1004,37.0,108,144,58,219732
ABalaa:26,ABalaa,26,902,-24098,-390,-390,902,37.0,110,144,54,200427
ABalaa:27,ABalaa,27,1120,-23880,-203,-203,1120,38.0,112,146,58,238647
ABalaa:28,ABalaa,28,948,-24052,-303,-303,948,38.0,118,142,58,240234
ABalaa:29,ABalaa,29,978,-24022,-263,-263,978,34.0,104,158,58,281837
ABalaa:30,ABalaa,30,928,-24072,-156,-156,928,35.0,102,168,58,325153
ABalaa:31,ABalaa,31,919,-24081,-228,-228,919,34.0,106,154,58,331432
ABalaa:32,ABalaa,32,1072,-23928,-27,-27,1072,35.0,106,162,58,352809
ABalaa:33,ABalaa,33,1018,-23982,-179,-179,1018,35.0,100,150,58,365967
ABalaa:34,ABalaa,34,969,-24031,-216,-216,969,33.0,106,146,58,387366
ABalaa:35,ABalaa,35,944,-24056,-205,-204,944,33.0,114,142,58,401170
ABalaa:36,ABalaa,36,984,-24016,-129,-129,984,34.0,116,144,58,411449
ABalaa:37,ABalaa,37,898,-24102,-185,-185,898,35.0,118,152,58,401627
ABalaa:38,ABalaa,38,1070,-23930,-58,-58,1070,34.0,118,156,50,311165
ABalaaa:39,ABalaaa,39,911,-24089,-174,-174,911,32.0,98,156,42,171436
ABalaaa:40,ABalaaa,40,1107,-23893,-23,-23,1107,33.0,96,170,42,223451
ABalaaa:41,ABalaaa,41,1008,-23992,-105,-105,1008,33.0,94,170,46,293155
ABalaaa:42,ABalaaa,42,1112,-23888,10,9,1112,32.0,92,170,46,314496
ABalaaa:43,ABalaaa,43,916,-24084,-199,-200,916,32.0,96,158,46,307469
ABalaaa:44,ABalaaa,44,932,-24068,-190,-190,932,33.0,96,148,46,324411
ABalaaa:45,ABalaaa,45,1000,-24000,-202,-199,1000,30.0,96,144,46,339326
ABalaaa:46,ABalaaa,46,940,-24060,-253,-258,940,28.0,100,148,46,383553
ABalaaa:47,ABalaaa,47,1059,-23941,-68,-66,1059,29.0,100,142,46,378588
ABalaaa:48,ABalaaa,48,1112,-23888,-3,-4,1112,30.0,104,140,46,383134
ABalaaa:49,ABalaaa,49,1105,-23895,-11,-16,1105,29.0,108,134,46,385417
ABalaaa:50,ABalaaa,50,978,-24022,-100,-106,978,29.0,110,138,50,508598
ABalaaa:51,ABalaaa,51,1026,-23974,1,-1,1026,29.0,104,144,50,332614
ABalaaa:52,ABalaaa,52,986,-24014,-11,-14,986,28.0,106,138,50,332027
ABalaaa:53,ABalaaa,53,971,-24029,-131,-143,971,31.0,108,136,50,326827
ABalaaa:54,ABalaaa,54,951,-24049,-141,-143,951,31.0,104,140,46,277497
ABalaaa:55,ABalaaa,55,1060,-23940,16,11,1060,31.0,110,134,50,333208
ABalaaa:56,ABalaaa,56,1136,-23864,42,40,1136,32.0,112,138,50,346869
ABalaaa:57,ABalaaa,57,997,-24003,-134,-138,997,33.0,112,144,46,288303
ABalaaa:58,ABalaaa,58,1026,-23974,-94,-95,1026,34.0,112,154,50,330674
ABalaaaa:59,ABalaaaa,59,1095,-23905,-33,-34,1095,35.0,104,146,34,113990
ABalaaaa:60,ABalaaaa,60,1059,-23941,-105,-109,1059,35.0,100,156,38,157524
ABalaaaa:61,ABalaaaa,61,1035,-23965,-213,-217,1035,36.0,98,146,42,197321
ABalaaaa:62,ABalaaaa,62,961,-24039,-125,-126,961,35.0,92,166,38,206212
ABalaaaa:63,ABalaaaa,63,1197,-23803,71,81,1197,35.0,90,170,42,262403
ABalaaaa:64,ABalaaaa,64,1201,-23799,94,111,1201,35.0,92,176,38,236121
ABalaaaa:65,ABalaaaa,65,1182,-23818,86,98,1182,32.0,90,176,42,294561
ABalaaaa:66,ABalaaaa,66,1162,-23838,62,68,1162,33.0,92,180,42,311562
ABalaaaa:67,ABalaaaa,67,1103,-23897,-7,12,1103,35.0,92,182,42,306543
ABalaaaa:68,ABalaaaa,68,1192,-23808,54,60,1192,33.0,90,180,42,320372
ABalaaaa:69,ABalaaaa,69,1068,-23932,-114,-87,1068,34.0,92,168,42,295753
ABalaaaa:70,ABalaaaa,70,1015,-23985,-158,-153,1015,33.0,96,160,42,295837
ABalaaaa:71,ABalaaaa,71,1309,-23691,257,255,1309,32.0,96,158,42,298061
ABalaaaa:72,ABalaaaa,72,1328,-23672,171,182,1328,33.0,96,168,42,334429
ABalaaaa:73,ABalaaaa,73,1009,-23991,-175,-172,1009,33.0,92,166,42,340077
ABalaaaa:74,ABalaaaa,74,1191,-23809,60,50,1191,33.0,98,162,42,352667
ABalaaaa:75,ABalaaaa,75,1113,-23887,4,2,1113,33.0,102,162,42,378709
ABalaaaa:76,ABalaaaa,76,1053,-23947,35,29,1053,32.0,98,166,42,371690
ABalaaaa:77,ABalaaaa,77,1255,-23745,176,178,1255,32.0,100,172,42,372020
ABalaaaa:78,ABalaaaa,78,1229,-23771,142,139,1229,29.0,100,170,42,400166
ABalaaaa:79,ABalaaaa,79,1064,-23936,-69,-61,1064,30.0,98,166,42,379045
ABalaaaa:80,ABalaaaa,80,1159,-23841,-66,-67,1159,28.0,92,156,42,378294
ABalaaaa:81,ABalaaaa,81,986,-24014,-238,-226,986,29.0,96,168,42,419034
ABalaaaa:82,ABalaaaa,82,1183,-23817,-31,-15,1183,33.0,86,164,42,407685
ABalaaaa:83,ABalaaaa,83,1179,-23821,-42,-40,1179,32.0,90,164,46,511849
ABalaaaa:84,ABalaaaa,84,1143,-23857,-49,-14,1143,34.0,100,168,50,612079
ABalaaaa:85,ABalaaaa,85,1026,-23974,-148,-133,1026,34.0,96,176,42,415500
ABalaaaa:86,ABalaaaa,86,978,-24022,-134,-116,978,34.0,90,180,42,458319
ABalaaaa:87,ABalaaaa,87,1315,-23685,187,191,1315,35.0,98,180,38,380062
ABalaaaal:88,ABalaaaal,88,1123,-23877,114,114,1123,33.0,108,204,30,175096
ABalaaaal:89,ABalaaaal,89,1045,-23955,-45,-22,1045,34.0,112,210,34,199853
ABalaaaal:90,ABalaaaal,90,1110,-23890,35,39,1110,35.0,110,224,34,203417
ABalaaaal:91,ABalaaaal,91,1098,-23902,23,34,1098,36.0,104,234,34,191162
ABalaaaal:92,ABalaaaal,92,1193,-23807,123,124,1193,33.0,104,234,34,207664
ABalaaaal:93,ABalaaaal,93,885,-24115,-63,-53,885,33.0,106,232,34,207620
ABalaaaal:94,ABalaaaal,94,806,-24194,-331,-345,806,34.0,106,224,34,215926
ABalaaaal:95,ABalaaaal,95,1348,-23652,247,249,1348,33.0,108,234,34,223278
ABalaaaal:96,ABalaaaal,96,954,-24046,-129,-143,954,32.0,112,228,34,230472
ABalaaaal:97,ABalaaaal,97,1280,-23720,225,240,1280,34.0,110,234,34,220098
ABalaaaal:98,ABalaaaal,98,1154,-23846,-1,18,1154,34.0,112,226,34,212837
ABalaaaal:99,ABalaaaal,99,1152,-23848,227,234,1152,35.0,106,220,34,218740
ABalaaaar:88,ABalaaaar,88,1148,-23852,-10,26,1148,40.0,104,180,30,158058
ABalaaaar:89,ABalaaaar,89,1064,-23936,21,-2,1064,40.0,104,174,34,198141
ABalaaaar:90,ABalaaaar,90,1064,-23936,63,72,1064,41.0,108,186,34,198764
ABalaaaar:91,ABalaaaar,91,1128,-23872,38,54,1128,40.0,104,186,34,199428
ABalaaaar:92,ABalaaaar,92,1164,-23836,77,116,1164,41.0,102,192,34,192534
ABalaaaar:93,ABalaaaar,93,922,-24078,-98,-87,922,41.0,100,190,34,194930
ABalaaaar:94,ABalaaaar,94,1311,-23689,181,190,1311,42.0,98,190,34,199969
ABalaaaar:95,ABalaaaar,95,1023,-23977,-19,-16,1023,41.0,98,186,34,196194
ABalaaaar:96,ABalaaaar,96,1068,-23932,5,4,1068,41.0,104,184,34,200641
ABalaaaar:97,ABalaaaar,97,1014,-23986,-16,11,1014,42.0,102,188,34,208090
ABalaaaar:98,ABalaaaar,98,1333,-23667,190,200,1333,43.0,106,184,34,195897
ABalaaaar:99,ABalaaaar,99,1049,-23951,5,-2,1049,43.0,104,178,34,195362
ABalaaap:59,ABalaaap,59,1517,-23483,439,438,1517,29.0,136,166,34,119261
ABalaaap:60,ABalaaap,60,995,-24005,-153,-141,995,30.0,148,164,42,178999
ABalaaap:61,ABalaaap,61,945,-24055,-83,-89,945,30.0,148,166,42,191595
ABalaaap:62,ABalaaap,62,1053,-23947,-25,-22,1053,28.0,160,156,42,202838
ABalaaap:63,ABalaaap,63,896,-24104,-111,-118,896,29.0,154,142,42,188609
ABalaaap:64,ABalaaap,64,948,-24052,-35,-36,948,28.0,144,144,42,201266
ABalaaap:65,ABalaaap,65,941,-24059,-17,-16,941,25.0,142,148,42,203824
ABalaaap:66,ABalaaap,66,1105,-23895,99,93,1105,27.0,140,142,42,211744
ABalaaap:67,ABalaaap,67,1102,-23898,97,97,1102,27.0,132,148,42,247657
ABalaaap:68,ABalaaap,68,1029,-23971,22,19,1029,26.0,132,144,42,233051
ABalaaap:69,ABalaaap,69,978,-24022,8,8,978,26.0,132,138,42,246721
ABalaaap:70,ABalaaap,70,1037,-23963,40,38,1037,26.0,136,132,42,252335
ABalaaap:71,ABalaaap,71,936,-24064,-18,-7,936,27.0,136,126,42,239960
ABalaaap:72,ABalaaap,72,1166,-23834,174,170,1166,24.0,130,134,42,232612
ABalaaap:73,ABalaaap,73,1120,-23880,61,60,1120,24.0,122,136,42,253083
ABalaaap:74,ABalaaap,74,1020,-23980,-50,-50,1020,23.0,122,136,42,257550
ABalaaap:75,ABalaaap,75,984,-24016,-191,-192,984,24.0,112,144,42,310417
ABalaaap:76,ABalaaap,76,1077,-23923,26,23,1077,25.0,116,136,46,340007
ABalaaap:77,ABalaaap,77,1089,-23911,151,149,1089,25.0,120,134,42,279321
ABalaaap:78,ABalaaap,78,1292,-23708,174,187,1292,22.0,122,140,42,293124
ABalaaap:79,ABalaaap,79,1061,-23939,48,45,1061,19.0,126,134,42,299846
ABalaaap:80,ABalaaap,80,1216,-23784,119,122,1216,19.0,124,134,46,347793
ABalaaap:81,ABalaaap,81,1176,-23824,105,99,1176,21.0,126,138,42,337710
ABalaaap:82,ABalaaap,82,1167,-23833,19,8,1167,23.0,122,142,42,359079
ABalaaap:83,ABalaaap,83,1321,-23679,296,306,1321,22.0,124,148,38,294730
ABalaaapa:84,ABalaaapa,84,1193,-23807,204,172,1193,26.0,106,160,30,162232
ABalaaapa:85,ABalaaapa,85,1164,-23836,120,122,1164,26.0,102,168,34,204996
ABalaaapa:86,ABalaaapa,86,1131,-23869,-32,-28,1131,25.0,96,168,34,198032
ABalaaapa:87,ABalaaapa,87,993,-24007,-9,-4,993,25.0,94,168,34,169899
ABalaaapa:88,ABalaaapa,88,980,-24020,-22,-12,980,25.0,94,170,34,169502
ABalaaapa:89,ABalaaapa,89,863,-24137,-233,-211,863,28.0,96,162,38,253342
ABalaaapa:90,ABalaaapa,90,1004,-23996,-50,-35,1004,29.0,98,184,34,177916
ABalaaapa:91,ABalaaapa,91,1138,-23862,160,153,1138,31.0,98,188,34,202550
ABalaaapa:92,ABalaaapa,92,812,-24188,-193,-186,812,31.0,96,188,34,206602
ABalaaapa:93,ABalaaapa,93,1041,-23959,30,40,1041,32.0,92,184,38,294637
ABalaaapa:94,ABalaaapa,94,1245,-23755,238,212,1245,32.0,94,184,38,287003
ABalaaapa:95,ABalaaapa,95,886,-24114,-69,-55,886,32.0,100,184,34,214844
ABalaaapa:96,ABalaaapa,96,975,-24025,-107,-127,975,31.0,102,184,34,241553
ABalaaapa:97,ABalaaapa,97,1106,-23894,73,86,1106,33.0,94,194,38,341000
ABalaaapa:98,ABalaaapa,98,1082,-23918,105,127,1082,34.0,98,186,34,239609
ABalaaapa:99,ABalaaapa,99,1040,-23960,78,111,1040,35.0,98,178,34,234286
ABalaaapp:84,ABalaaapp,84,1089,-23911,-6,-2,1089,22.0,130,130,34,128431
ABalaaapp:85,ABalaaapp,85,938,-24062,-66,-63,938,20.0,134,130,34,114694
ABalaaapp:86,ABalaaapp,86,1005,-23995,55,60,1005,19.0,128,140,34,142427
ABalaaapp:87,ABalaaapp,87,1022,-23978,98,133,1022,20.0,128,136,34,149659
ABalaaapp:88,ABalaaapp,88,1011,-23989,-55,-55,1011,20.0,124,140,34,146466
ABalaaapp:89,ABalaaapp,89,907,-24093,-91,-78,907,23.0,120,144,38,223027
ABalaaapp:90,ABalaaapp,90,1009,-23991,7,-8,1009,25.0,124,154,38,225200
ABalaaapp:91,ABalaaapp,91,1058,-23942,-82,-90,1058,25.0,130,172,38,260922
ABalaaapp:92,ABalaaapp,92,950,-24050,-53,-41,950,25.0,130,180,34,178100
ABalaaapp:93,ABalaaapp,93,1013,-23987,20,10,1013,26.0,122,176,38,256413
ABalaaapp:94,ABalaaapp,94,1132,-23868,15,21,1132,28.0,126,178,34,182966
ABalaaapp:95,ABalaaapp,95,1075,-23925,12,11,1075,25.0,130,178,34,179695
ABalaaapp:96,ABalaaapp,96,1132,-23868,59,65,1132,26.0,126,178,42,336823
ABalaaapp:97,ABalaaapp,97,1182,-23818,112,89,1182,26.0,116,182,38,275497
ABalaaapp:98,ABalaaapp,98,1043,-23957,-1,-6,1043,26.0,112,172,38,257586
ABalaaapp:99,ABalaaapp,99,1076,-23924,64,68,1076,28.0,104,160,42,314875
ABalaap:39,ABalaap,39,915,-24085,-229,-229,915,41.0,154,166,42,160243
ABalaap:40,ABalaap,40,1072,-23928,-79,-79,1072,42.0,156,170,42,178501
ABalaap:41,ABalaap,41,979,-24021,-92,-81,979,43.0,164,186,46,251770
ABalaap:42,ABalaap,42,930,-24070,-164,-180,930,45.0,164,184,46,249591
ABalaap:43,ABalaap,43,1124,-23876,14,13,1124,45.0,156,182,46,258776
ABalaap:44,ABalaap,44,997,-24003,-85,-85,997,43.0,144,174,46,275352
ABalaap:45,ABalaap,45,966,-24034,-142,-141,966,42.0,134,178,46,314758
ABalaap:46,ABalaap,46,1144,-23856,-43,-45,1144,43.0,130,174,50,410632
ABalaap:47,ABalaap,47,949,-24051,-126,-126,949,41.0,132,170,46,342322
ABalaap:48,ABalaap,48,961,-24039,-206,-208,961,42.0,134,168,46,351738
ABalaap:49,ABalaap,49,1001,-23999,-153,-156,1001,41.0,136,172,46,387337
ABalaap:50,ABalaap,50,985,-24015,-80,-83,985,41.0,134,172,46,415136
ABalaap:51,ABalaap,51,1025,-23975,-18,-27,1025,39.0,138,166,50,306145
ABalaap:52,ABalaap,52,1140,-23860,118,120,1140,39.0,138,160,50,307998
ABalaap:53,ABalaap,53,913,-24087,-126,-131,913,38.0,150,150,46,247169
ABalaap:54,ABalaap,54,1020,-23980,-87,-85,1020,38.0,156,154,46,262506
ABalaap:55,ABalaap,55,1018,-23982,-63,-65,1018,37.0,166,154,46,270152
ABalaap:56,ABalaap,56,985,-24015,-61,-64,985,37.0,166,162,50,356353
ABalaap:57,ABalaap,57,1056,-23944,-150,-160,1056,36.0,160,178,46,269007
ABalaapa:58,ABalaapa,58,909,-24091,-170,-190,909,38.0,154,182,30,88686
ABalaapa:59,ABalaapa,59,1263,-23737,126,126,1263,40.0,142,192,34,127084
ABalaapa:60,ABalaapa,60,1001,-23999,-36,-36,1001,40.0,140,198,38,190357
ABalaapa:61,ABalaapa,61,984,-24016,-87,-96,984,38.0,138,188,38,194052
ABalaapa:62,ABalaapa,62,980,-24020,-38,-36,980,39.0,150,180,38,164796
ABalaapa:63,ABalaapa,63,1048,-23952,31,32,1048,37.0,152,174,42,225445
ABalaapa:64,ABalaapa,64,1160,-23840,178,178,1160,38.0,152,178,42,234954
ABalaapa:65,ABalaapa,65,910,-24090,-94,-95,910,36.0,146,178,38,201601
ABalaapa:66,ABalaapa,66,926,-24074,-170,-175,926,34.0,146,178,42,268428
ABalaapa:67,ABalaapa,67,933,-24067,-68,-71,933,35.0,146,176,42,278795
ABalaapa:68,ABalaapa,68,902,-24098,-224,-206,902,35.0,144,172,42,274804
ABalaapa:69,ABalaapa,69,985,-24015,-75,-64,985,35.0,146,170,38,244194
ABalaapa:70,ABalaapa,70,1161,-23839,167,173,1161,33.0,152,168,38,244477
ABalaapa:71,ABalaapa,71,1146,-23854,135,148,1146,33.0,152,166,38,250243
ABalaapa:72,ABalaapa,72,1252,-23748,146,181,1252,31.0,146,166,42,281868
ABalaapa:73,ABalaapa,73,1070,-23930,1,0,1070,32.0,146,160,42,282640
ABalaapa:74,ABalaapa,74,1047,-23953,-26,-33,1047,32.0,150,150,42,290187
ABalaapa:75,ABalaapa,75,1159,-23841,118,112,1159,31.0,152,146,42,289222
ABalaapa:76,ABalaapa,76,1014,-23986,8,24,1014,31.0,154,148,42,310366
ABalaapa:77,ABalaapa,77,1030,-23970,46,55,1030,31.0,162,140,42,298908
ABalaapa:78,ABalaapa,78,1238,-23762,178,185,1238,29.0,158,140,42,311274
ABalaapa:79,ABalaapa,79,1045,-23955,-22,-19,1045,28.0,156,134,42,326680
ABalaapa:80,ABalaapa,80,1148,-23852,33,33,1148,28.0,154,142,42,288386
ABalaapa:81,ABalaapa,81,1083,-23917,-32,-44,1083,30.0,150,136,46,371021
ABalaapa:82,ABalaapa,82,950,-24050,-195,-142,950,31.0,154,132,42,330497
ABalaapa:83,ABalaapa,83,1025,-23975,-32,-39,1025,31.0,162,130,38,256469
ABalaapa:84,ABalaapa,84,1013,-23987,-48,-45,1013,31.0,164,144,42,320427
ABalaapa:85,ABalaapa,85,1229,-23771,95,93,1229,31.0,158,142,42,336691
ABalaapa:86,ABalaapa,86,1239,-23761,267,266,1239,30.0,152,136,38,290653
ABalaapaa:87,ABalaapaa,87,1043,-23957,-7,-7,1043,35.0,122,128,30,91785
ABalaapaa:88,ABalaapaa,88,831,-24169,-163,-164,831,34.0,116,136,38,160311
ABalaapaa:89,ABalaapaa,89,941,-24059,-23,-25,941,35.0,114,132,34,130957
ABalaapaa:90,ABalaapaa,90,1052,-23948,-13,-19,1052,36.0,112,144,38,180684
ABalaapaa:91,ABalaapaa,91,912,-24088,-84,-75,912,33.0,108,148,34,146425
ABalaapaa:92,ABalaapaa,92,1064,-23936,130,116,1064,34.0,118,142,38,193447
ABalaapaa:93,ABalaapaa,93,855,-24145,-165,-167,855,36.0,112,138,34,132486
ABalaapaa:94,ABalaapaa,94,952,-24048,-175,-167,952,35.0,114,134,34,141197
ABalaapaa:95,ABalaapaa,95,1051,-23949,59,61,1051,34.0,116,132,34,121022
ABalaapaa:96,ABalaapaa,96,771,-24229,-320,-323,771,33.0,114,140,34,151346
ABalaapaa:97,ABalaapaa,97,874,-24126,-121,-111,874,35.0,110,148,34,157012
ABalaapaa:98,ABalaapaa,98,1057,-23943,130,136,1057,33.0,106,140,34,150285
ABalaapaa:99,ABalaapaa,99,1019,-23981,21,17,1019,35.0,120,130,34,146599
ABalaapap:87,ABalaapap,87,1005,-23995,14,26,1005,30.0,168,134,34,160735
ABalaapap:88,ABalaapap,88,1309,-23691,329,380,1309,30.0,166,136,34,148605
ABalaapap:89,ABalaapap,89,988,-24012,-25,-44,988,30.0,164,128,38,211977
ABalaapap:90,ABalaapap,90,1011,-23989,-6,-15,1011,33.0,166,136,38,222248
ABalaapap:91,ABalaapap,91,937,-24063,-5,-10,937,34.0,158,128,38,227997
ABalaapap:92,ABalaapap,92,1054,-23946,6,24,1054,35.0,160,136,34,157602
ABalaapap:93,ABalaapap,93,1085,-23915,147,134,1085,33.0,156,134,34,164918
ABalaapap:94,ABalaapap,94,1123,-23877,175,168,1123,33.0,158,130,38,216663
ABalaapap:95,ABalaapap,95,901,-24099,-199,-198,901,35.0,154,130,34,144818
ABalaapap:96,ABalaapap,96,1038,-23962,44,36,1038,34.0,152,126,34,157972
ABalaapap:97,ABalaapap,97,1105,-23895,96,85,1105,33.0,150,132,34,165822
ABalaapap:98,ABalaapap,98,1203,-23797,250,241,1203,34.0,150,134,38,213194
ABalaapap:99,ABalaapap,99,1080,-23920,9,46,1080,34.0,154,134,34,153549
ABalaapp:58,ABalaapp,58,810,-24190,-270,-286,810,37.0,182,188,34,122734
ABalaapp:59,ABalaapp,59,995,-24005,-150,-150,995,37.0,200,204,34,144293
ABalaapp:60,ABalaapp,60,1120,-23880,116,119,1120,38.0,212,206,38,203333
ABalaapp:61,ABalaapp,61,1074,-23926,9,0,1074,39.0,226,204,42,230187
ABalaapp:62,ABalaapp,62,1002,-23998,-139,-151,1002,36.0,228,198,42,252545
ABalaapp:63,ABalaapp,63,995,-24005,-69,-74,995,36.0,220,196,42,261694
ABalaapp:64,ABalaapp,64,1044,-23956,-54,-46,1044,35.0,222,182,42,264311
ABalaapp:65,ABalaapp,65,970,-24030,-26,-28,970,36.0,216,184,42,265979
ABalaapp:66,ABalaapp,66,996,-24004,-23,-18,996,37.0,216,184,42,258557
ABalaapp:67,ABalaapp,67,1028,-23972,10,6,1028,36.0,214,186,42,284073
ABalaapp:68,ABalaapp,68,919,-24081,-212,-211,919,35.0,208,174,42,269575
ABalaapp:69,ABalaapp,69,1043,-23957,-76,-80,1043,34.0,206,178,42,269276
ABalaapp:70,ABalaapp,70,1070,-23930,-84,-78,1070,35.0,202,172,42,261725
ABalaapp:71,ABalaapp,71,1046,-23954,-56,-50,1046,33.0,202,158,42,261913
ABalaapp:72,ABalaapp,72,1078,-23922,-13,-3,1078,28.0,196,150,42,237234
ABalaapp:73,ABalaapp,73,1138,-23862,26,28,1138,31.0,194,142,42,290149
ABalaapp:74,ABalaapp,74,947,-24053,-163,-171,947,28.0,188,126,42,287510
ABalaapp:75,ABalaapp,75,929,-24071,-162,-169,929,26.0,184,114,42,304843
ABalaapp:76,ABalaapp,76,964,-24036,-70,-70,964,26.0,182,114,42,289970
ABalaapp:77,ABalaapp,77,1038,-23962,42,33,1038,22.0,180,116,42,283109
ABalaapp:78,ABalaapp,78,1044,-23956,-27,-15,1044,19.0,178,112,46,327778
ABalaapp:79,ABalaapp,79,1003,-23997,-73,-65,1003,19.0,186,100,46,350360
ABalaapp:80,ABalaapp,80,989,-24011,-155,-142,989,20.0,184,100,42,258448
ABalaapp:81,ABalaapp,81,1129,-23871,86,99,1129,20.0,180,108,42,273988
ABalaapp:82,ABalaapp,82,1090,-23910,-46,-27,1090,21.0,178,106,42,298554
ABalaappa:83,ABalaappa,83,1138,-23862,164,164,1138,21.0,154,106,30,115035
ABalaappa:84,ABalaappa,84,902,-24098,-124,-128,902,21.0,162,96,34,116807
ABalaappa:85,ABalaappa,85,1244,-23756,153,144,1244,22.0,174,94,34,125822
ABalaappa:86,ABalaappa,86,961,-24039,-30,-34,961,19.0,168,108,34,140424
ABalaappa:87,ABalaappa,87,1040,-23960,3,12,1040,20.0,156,102,34,134094
ABalaappa:88,ABalaappa,88,1210,-23790,173,170,1210,21.0,154,106,34,138928
ABalaappa:89,ABalaappa,89,973,-24027,44,61,973,20.0,146,112,34,142317
ABalaappa:90,ABalaappa,90,981,-24019,-58,-23,981,22.0,144,122,34,156088
ABalaappa:91,ABalaappa,91,884,-24116,-120,-128,884,21.0,134,126,38,219551
ABalaappa:92,ABalaappa,92,963,-24037,40,16,963,24.0,130,126,38,212770
ABalaappa:93,ABalaappa,93,958,-24042,-67,-55,958,24.0,120,132,34,160480
ABalaappa:94,ABalaappa,94,1086,-23914,54,46,1086,26.0,122,130,34,155422
ABalaappa:95,ABalaappa,95,738,-24262,-282,-297,738,23.0,132,120,34,143275
ABalaappa:96,ABalaappa,96,1171,-23829,70,79,1171,22.0,130,122,38,205820
ABalaappa:97,ABalaappa,97,1130,-23870,168,151,1130,22.0,130,130,38,247183
ABalaappa:98,ABalaappa,98,890,-24110,-175,-203,890,20.0,130,126,38,220226
ABalaappa:99,ABalaappa,99,1028,-23972,-6,-1,1028,22.0,132,124,34,167112
ABalaappp:83,ABalaappp,83,1211,-23789,25,25,1211,26.0,196,94,30,94105
ABalaappp:84,ABalaappp,84,1023,-23977,-60,-62,1023,27.0,204,94,38,175569
ABalaappp:85,ABalaappp,85,1044,-23956,-80,-89,1044,26.0,208,108,34,122654
ABalaappp:86,ABalaappp,86,1003,-23997,-57,-52,1003,24.0,200,100,38,173149
ABalaappp:87,ABalaappp,87,830,-24170,-175,-170,830,26.0,194,90,34,119236
ABalaappp:88,ABalaappp,88,948,-24052,3,27,948,26.0,186,98,38,160626
ABalaappp:89,ABalaappp,89,1043,-23957,-75,-98,1043,24.0,178,106,38,188764
ABalaappp:90,ABalaappp,90,1212,-23788,224,198,1212,27.0,176,120,34,153405
ABalaappp:91,ABalaappp,91,1075,-23925,7,22,1075,25.0,162,126,38,242767
ABalaappp:92,ABalaappp,92,772,-24228,-155,-179,772,27.0,162,132,34,173264
ABalaappp:93,ABalaappp,93,1191,-23809,176,196,1191,26.0,162,126,34,167087
ABalaappp:94,ABalaappp,94,929,-24071,-174,-159,929,25.0,158,120,34,154946
ABalaappp:95,ABalaappp,95,892,-24108,-100,-103,892,27.0,160,132,38,220834
ABalaappp:96,ABalaappp,96,1223,-23777,108,129,1223,27.0,158,128,38,231851
ABalaappp:97,ABalaappp,97,860,-24140,-129,-116,860,25.0,154,134,38,263343
ABalaappp:98,ABalaappp,98,954,-24046,-100,-127,954,25.0,152,124,38,247313
ABalaappp:99,ABalaappp,99,1077,-23923,36,85,1077,24.0,170,106,50,421172
ABalap:22,ABalap,22,976,-24024,-133,-133,976,23.0,166,150,46,101737
ABalap:23,ABalap,23,1171,-23829,91,91,1171,25.0,168,162,50,135276
ABalap:24,ABalap,24,964,-24036,-142,-142,964,22.0,172,162,54,177128
ABalap:25,ABalap,25,1086,-23914,37,33,1086,20.0,170,168,58,219179
ABalap:26,ABalap,26,893,-24107,-145,-147,893,17.0,160,170,58,251672
ABalap:27,ABalap,27,984,-24016,-159,-155,984,18.0,156,166,62,319753
