ASN,Natal_assignment,Return_vs_stray,OMY,Natal_exit_OR,Natal_exit_FL,FW_exit_OR,FW_exit_FL,Notes
11234,MOH,stray,2000,,,,,
11239,STA,return,2000,433.29,62.85503278,562.6584,85.26594108,
11242,STA,return,1999,472.28,69.60939718,514.9594,77.00288832,
11246,STA,return,1999,475.66,70.19492556,488.5629,72.43013685,
11247,MOH,stray,1999,,,,,
11250,STA,return,1999,461.11,67.67438178,500.5136,74.50039545,
11258,STA,return,1999,231.57,33.08931137,536.4899,80.7326868,Newly emerged fry migrant
11262,STA,return,1999,493.27,73.24556308,547.1706,82.58293916,
11264,MOH,stray,1999,,,,,
11279,STA,return,1999,547.44,82.6296082,587.3382,89.54130303,
11281,STA,return,1999,529.83,79.57897068,568.0727,86.20387786,
11282,STA,return,1999,458.4,67.20491968,511.8413,76.46272973,
11286,MOH,stray,1999,,,,,
11288,STA,return,1999,482.43,71.36771466,542.5955,81.79037972,
11289,STA,return,1999,552.18,83.4507338,609.0828,93.30819074,
11295,STA,return,1999,339.23,46.56071335,626.3301,96.29599656,
11296,STA,return,1999,428.6,62.04256885,461.1757,67.68576321,
11297,STA,return,1999,377.96,53.2700371,519.9334,77.8645505,
11302,STA,return,1999,423.86,61.22144324,531.7686,79.91480066,
11303,STA,return,1999,506.81,75.59114128,548.5902,82.82886108,
11309,STA,return,1999,394.75,56.17862335,484.3748,71.70461868,
11312,STA,return,1999,487.85,72.30663887,543.1154,81.88044369,
11314,MOH,stray,1999,,,,,
11318,STA,return,1999,257.3,33.43256819,560.6685,84.92122424,Newly emerged fry migrant
11319,STA,return,1999,514.26,76.88172899,551.7315,83.37303869,
11320,STA,return,1999,205.16,32.73698286,484.0258,71.64416028,Newly emerged fry migrant
11322,STA,return,1999,451.63,66.03213058,474.3325,69.96495842,
11324,NIH,stray,1999,,,,,
11325,STA,return,1999,451.29,65.97323127,515.3437,77.06946186,
11326,STA,return,1999,594.83,90.83913189,644.0866,99.37201276,
11330,MOH,stray,1999,,,,,
11331,STA,return,1999,461.78,67.79044806,548.9393,82.88933681,
11332,MOH,stray,2000,,,,,
11333,STA,return,1999,486.5,72.07277398,545.2029,82.2420681,
11336,STA,return,1999,427.93,61.92650257,463.5938,68.10465853,
11339,THE,stray,1999,,,,,
11341,NIH,stray,1999,,,,,
11342,STA,return,1999,474.99,70.07885928,532.5256,80.04593822,
11343,STA,return,1999,492.25,73.06886517,549.5459,82.9944201,
11344,MOH,stray,1999,,,,,
11346,STA,return,1999,460.77,67.61548248,504.3297,75.16147085,
11348,STA,return,1999,507.15,75.65004058,537.747,80.95045831,
11349,STA,return,1999,479.39,70.84108558,531.6164,79.88843455,
11352,MOH,stray,1999,,,,,
11353,MEH,stray,1999,,,,,
11355,STA,return,2000,436.07,63.33662122,489.6065,72.61092307,
11356,MEH,stray,1999,,,,,
11361,MOH,stray,1999,,,,,
11362,MOH,stray,1999,,,,,
11367,MOH,stray,1999,,,,,
11368,STA,return,1999,491.24,72.89389959,529.1669,79.46409971,
11369,NIH,stray,1999,,,,,
11372,STA,return,1999,489.54,72.59940306,536.3869,80.71484377,
11375,STA,return,1999,580.61,88.37575508,604.3022,92.48003187,
13477,STA,return,2000,400.74,57.21629052,468.6673,68.98355742,
13478,STA,return,2000,430,62.28509539,610.9312,93.62839508,
13481,STA,return,2000,511.38,76.38281723,571.1628,86.73918593,
13482,STA,return,2000,529,79.43518708,602.2355,92.12201071,
13490,STA,return,1999,441.47,64.27208076,499.5546,74.33426476,
13491,STA,return,2000,501.16,74.61237342,526.7871,79.05183922,
13496,STA,return,1999,423.86,61.22144324,569.2727,86.41175776,
13500,STA,return,2000,414.69,59.63289435,549.6985,83.02085549,
13501,STA,return,2000,428,61.9386289,480.8016,71.08562164,
13502,STA,return,2000,525,78.74225408,624.2063,95.92808379,
13503,STA,return,1999,529.49,79.52007137,599.3418,91.62072566,
13504,STA,return,1999,412.35,59.22752854,477.7118,70.55036554,
13505,MOH,stray,2000,,,,,
13508,STA,return,2000,447.7,65.35132391,465.0762,68.3614595,
13509,STA,return,2000,257.55,33.43590337,544.7428,82.16236348,
13510,STA,return,2000,404.09,57.7966219,493.3307,73.25607834,
13513,STA,return,2000,272.76,35.04589927,551.4327333,83.32128237,
13515,STA,return,2000,483,71.46645761,588.6754,89.77295053,
13516,STA,return,2000,424,61.2456959,542.7559,81.81816634,
13518,STA,return,2000,523.47,78.47720721,566.6456,85.95665669,
13519,STA,return,2000,403,57.60779766,528.6317,79.37138528,
13522,STA,return,2000,540,81.34075282,611.4145,93.71211871,
13525,STA,return,1999,481.76,71.25164838,532.1737,79.98497744,
13530,STA,return,2000,378.43,53.35145673,484.7408,71.76802205,
13532,STA,return,1999,224.46,32.99445883,483.3862,71.53336029,Newly emerged fry migrant
13533,STA,return,2000,440,64.01742789,514.8876,76.99045017,
13534,STA,return,1999,497.67,74.00778938,550.0026,83.07353572,
13542,STA,return,1999,445.19,64.91650845,490.4845,72.76302187,
13544,STA,return,2000,319.47,43.13762434,365.3074,51.07818609,
13555,STA,return,2000,451,65.92299363,568.9417,86.35441756,
13557,STA,return,1999,353.79,49.08298946,494.8552,73.52017243,
13559,STA,return,2000,509,75.97052209,512.6376,76.60067536,
13560,STA,return,1999,311,41.67033872,552.4948,83.50526763,
13561,STA,return,1999,516,77.18315484,596.8454,91.18826618,
13562,STA,return,1999,507,75.6240556,525.4942,78.82786596,
13568,STA,return,1999,369.02,51.72133185,460.86,67.63107347,
13569,STA,return,2000,505.97,75.44562535,540.40805,81.41144065,
