Meta-study,Study,Biome/ecosystem,Soil biota group,Abundance (number m-2),Biomass (g m-2)
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,128125,6.15
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,77083.33,3.7
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,80208.33,3.85
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,80208.33,3.85
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,240625,11.55
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,201041.67,9.65
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,192708.33,9.25
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,128125,6.15
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,320833.33,15.4
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,353125,16.95
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,257291.67,12.35
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,240625,11.55
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,41666.67,2
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,44791.67,2.15
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,240625,11.55
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Acari,201041.67,9.65
Fierer et al. (2009),Huhta & Niemi (2003),Boreal forest,Acari,30208.33,1.45
Fierer et al. (2009),Huhta & Niemi (2003),Boreal forest,Acari,61458.33,2.95
Fierer et al. (2009),Huhta & Niemi (2003),Boreal forest,Acari,88541.67,4.25
Fierer et al. (2009),Huhta & Niemi (2003),Boreal forest,Acari,107291.67,5.15
Fierer et al. (2009),Huhta & Niemi (2003),Boreal forest,Acari,100000,4.8
Fierer et al. (2009),Huhta & Niemi (2003),Boreal forest,Acari,138541.67,6.65
Fierer et al. (2009),Huhta & Niemi (2003),Boreal forest,Acari,133333.33,6.4
Fierer et al. (2009),Huhta & Niemi (2003),Boreal forest,Acari,95833.33,4.6
Fierer et al. (2009),Huhta & Niemi (2003),Boreal forest,Acari,51041.67,2.45
Fierer et al. (2009),Lindo & Visser (2004),Boreal forest,Acari,584375,28.05
Fierer et al. (2009),Lindo & Visser (2004),Boreal forest,Acari,236458.33,11.35
Fierer et al. (2009),Lindo & Visser (2004),Boreal forest,Acari,162500,7.8
Fierer et al. (2009),Lindo & Visser (2004),Boreal forest,Acari,111458.33,5.35
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Acari,431250,20.7
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Acari,263541.67,12.65
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Acari,343750,16.5
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Acari,492708.33,23.65
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Acari,521875,25.05
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Acari,284375,13.65
Fierer et al. (2009),Salamon et al. (2006),Temperate forest,Acari,84166.67,4.04
Fierer et al. (2009),Salamon et al. (2006),Temperate forest,Acari,66875,3.21
Fierer et al. (2009),Salamon et al. (2006),Temperate forest,Acari,42291.67,2.03
Fierer et al. (2009),Salamon et al. (2006),Temperate forest,Acari,26666.67,1.28
Fierer et al. (2009),Salamon et al. (2006),Temperate forest,Acari,21250,1.02
Fierer et al. (2009),Salmon et al. (2006),Temperate forest,Acari,212916.67,10.22
Fierer et al. (2009),Salmon et al. (2006),Temperate forest,Acari,195625,9.39
Fierer et al. (2009),Scheu et al. (2003),Temperate forest,Acari,61041.67,2.93
Fierer et al. (2009),Scheu et al. (2003),Temperate forest,Acari,42500,2.04
Fierer et al. (2009),Scheu et al. (2003),Temperate forest,Acari,35000,1.68
Fierer et al. (2009),Scheu et al. (2003),Temperate forest,Acari,25000,1.2
Fierer et al. (2009),Scheu et al. (2003),Temperate forest,Acari,23750,1.14
Fierer et al. (2009),Scheu et al. (2003),Temperate forest,Acari,22500,1.08
Fierer et al. (2009),Zaitsev et al. (2002),Temperate forest,Acari,83958.33,4.03
Fierer et al. (2009),Zaitsev et al. (2002),Temperate forest,Acari,40416.67,1.94
Fierer et al. (2009),Zaitsev et al. (2002),Temperate forest,Acari,35833.33,1.72
Fierer et al. (2009),Zaitsev et al. (2002),Temperate forest,Acari,31250,1.5
Fierer et al. (2009),Badejo (1990),Tropical forest,Acari,7291.67,0.35
Fierer et al. (2009),Badejo (1990),Tropical forest,Acari,1875,0.09
Fierer et al. (2009),Badejo (1990),Tropical forest,Acari,29791.67,1.43
Fierer et al. (2009),Badejo (1990),Tropical forest,Acari,55625,2.67
Fierer et al. (2009),Badejo (1990),Tropical forest,Acari,37916.67,1.82
Fierer et al. (2009),Badejo (1990),Tropical forest,Acari,46250,2.22
Fierer et al. (2009),Badejo (1990),Tropical forest,Acari,61041.67,2.93
Fierer et al. (2009),Badejo (1990),Tropical forest,Acari,199583.33,9.58
Fierer et al. (2009),Badejo (1990),Tropical forest,Acari,32291.67,1.55
Fierer et al. (2009),Badejo (1990),Tropical forest,Acari,37708.33,1.81
Fierer et al. (2009),Badejo (1990),Tropical forest,Acari,61875,2.97
Fierer et al. (2009),Badejo (1990),Tropical forest,Acari,28541.67,1.37
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Acari,3750,0.18
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Acari,19166.67,0.92
