﻿Treatment,Box,Sex,Num,Diapause,DiaNums
Control,1,Male,13,Non-Diapause,7
Control,1,Female,21,Non-Diapause,20
Control,2,Male,15,Non-Diapause,15
Control,2,Female,9,Non-Diapause,9
Control,3,Male,27,Non-Diapause,25
Control,3,Female,43,Non-Diapause,41
FTR,1,Male,45,Non-Diapause,21
FTR,1,Female,51,Non-Diapause,31
FTR,2,Male,2,Non-Diapause,0
FTR,2,Female,4,Non-Diapause,4
FTR,3,Male,49,Non-Diapause,23
FTR,3,Female,26,Non-Diapause,16
STR,1,Male,0,Non-Diapause,0
STR,1,Female,2,Non-Diapause,2
STR,2,Male,16,Non-Diapause,7
STR,2,Female,17,Non-Diapause,14
STR,3,Male,0,Non-Diapause,0
STR,3,Female,0,Non-Diapause,0
