Group ID,ID_UNQ,year,Interval,month,Class,status,yr
11482,11482 F,1,5,Apr-15,3,1,2012
,11482 G,1,5,Apr-15,3,1,2012
,11482  C_A,1,11,Oct-15,3,0,2012
11483,11483 C-C,1,11,Oct-15,3,0,2012
,11483 C-E,1,11,Oct-15,3,0,2012
,11483 C-F,1,11,Oct-15,3,0,2012
,11483 C-G,1,11,Oct-15,3,0,2012
11488,11488 C-A,1,9,Aug-15,3,1,2012
,11488 C-B,1,9,Aug-15,3,1,2012
,11488 C-C,1,9,Aug-15,3,1,2012
11490,11490 B,1,7,Jun-15,3,1,2012
,11490 C,1,7,Jun-15,3,1,2012
11482,11482 C-A,2,5,Apr-14,3,1,2013
11483,11483 C-B,2,4,Mar-14,3,1,2013
11486,11486 C-A,2,11,Oct-14,3,0,2013
11487,11487 C-I,2,7,Jun-14,3,1,2013
11491,11491 C-A,2,7,Jun-14,3,1,2013
,11491 C-C,2,1,Dec-13,3,1,2013
,11491 C-B,2,11,Oct-14,3,0,2013
11482,11482 C-I,3,6,May-15,3,1,2014
,11482 C-B,3,11,Oct-15,3,0,2014
,11482 C-C,3,11,Oct-15,3,0,2014
,11482 C-D,3,6,May-15,3,1,2014
,11482 C-E,3,6,May-15,3,1,2014
11483,11483 C-I,3,6,May-15,3,1,2014
,11483 C-A,3,6,May-15,3,1,2014
,11483 C-D,3,6,May-15,3,1,2014
11486,11486 C-B,3,8,Jul-15,3,1,2014
11490,11490 H,3,5,Apr-15,3,1,2014
11491,11491 C-B,3,6,May-15,3,1,2014
