,beta,alpha
1,0.906114083,166
2,0.915582132,165
3,0.916238532,169
4,0.918857302,179
5,0.921391139,163
6,0.915134662,151
7,0.914889772,172
8,0.911036209,160
9,0.917163477,175
10,0.924238082,177
11,0.91910655,162
12,0.918237352,160
13,0.915040706,163
14,0.921597429,175
15,0.916226533,172
16,0.920577954,169
17,0.92264017,182
18,0.910402999,170
19,0.926827029,179
20,0.909043223,165
21,0.906935715,128
22,0.905974026,157
23,0.907731655,166
24,0.920621398,157
25,0.919698195,174
26,0.928059763,171
27,0.912456632,170
28,0.911724256,173
29,0.920150659,166
30,0.917636149,177
31,0.915084606,163
32,0.90680618,177
33,0.916121812,133
34,0.920212766,170
35,0.918533959,174
36,0.905455386,140
37,0.912396324,182
38,0.928017973,180
39,0.920071634,175
40,0.919359478,177
41,0.919375,179
42,0.913235294,176
43,0.916712468,180
44,0.911530951,175
45,0.917347336,166
46,0.91702419,171
47,0.925041936,175
48,0.922553233,177
49,0.915619573,156
50,0.913003663,166
51,0.926470588,172
52,0.922487448,178
53,0.91231673,165
54,0.907647457,162
55,0.917369615,173
56,0.899665552,160
57,0.923921482,146
58,0.914899515,180
59,0.922434069,166
60,0.924276169,178
61,0.921912432,169
62,0.902777778,166
63,0.908412483,176
64,0.919471094,171
65,0.917857824,176
66,0.921591404,167
67,0.907399552,121
68,0.916781963,157
69,0.921103896,163
70,0.90481188,168
71,0.919308115,174
72,0.918219307,166
73,0.912132205,154
74,0.916114999,175
75,0.914853528,172
76,0.922678699,175
77,0.918536916,165
78,0.91773607,185
79,0.915629802,172
80,0.91918719,177
81,0.897289106,164
82,0.916172323,160
83,0.909154568,166
84,0.920798869,185
85,0.916908493,161
86,0.92050596,174
87,0.927664155,168
88,0.911387485,166
89,0.921735075,175
90,0.91816827,181
91,0.911764706,166
92,0.923868205,162
93,0.917918652,174
94,0.921009428,169
95,0.926977116,174
96,0.912179716,163
97,0.91826368,166
98,0.918932786,174
99,0.920774986,178
100,0.920213263,175
