"event_no","event_name","peak_date","category","i_max","duration.x","p_moderate","p_strong","p_severe","p_extreme","season","name","duration.y","date_start","date_peak","date_end","intensity_max","intensity_var"
1,NA,1982-01-20,"I Moderate",1.1179,12,100,0,0,0,"Summer","Offshore Magallanes",12,1982-01-20,1982-01-20,1982-01-31,1.1179,0.0822
2,NA,1982-02-09,"I Moderate",1.3038,13,100,0,0,0,"Summer","Offshore Magallanes",13,1982-02-05,1982-02-09,1982-02-17,1.3038,0.1333
3,NA,1982-12-05,"I Moderate",0.9404,6,100,0,0,0,"Spring","Offshore Magallanes",6,1982-12-02,1982-12-05,1982-12-07,0.9404,0.0667
4,NA,1982-12-18,"I Moderate",1.1882,7,100,0,0,0,"Spring","Offshore Magallanes",7,1982-12-16,1982-12-18,1982-12-22,1.1882,0.0791
5,NA,1983-01-13,"I Moderate",1.3548,5,100,0,0,0,"Summer","Offshore Magallanes",5,1983-01-10,1983-01-13,1983-01-14,1.3548,0.1539
6,NA,1983-05-14,"I Moderate",1.1008,9,100,0,0,0,"Fall","Offshore Magallanes",9,1983-05-09,1983-05-14,1983-05-17,1.1008,0.1061
7,NA,1983-06-18,"I Moderate",0.8549,5,100,0,0,0,"Fall","Offshore Magallanes",5,1983-06-15,1983-06-18,1983-06-19,0.8549,0.0561
8,NA,1983-07-19,"I Moderate",0.7503,7,100,0,0,0,"Winter","Offshore Magallanes",7,1983-07-18,1983-07-19,1983-07-24,0.7503,0.0541
9,NA,1984-11-03,"I Moderate",1.0549,7,100,0,0,0,"Spring","Offshore Magallanes",7,1984-10-31,1984-11-03,1984-11-06,1.0549,0.1443
10,"CE3 1984",1984-12-21,"II Strong",1.9343,10,70,30,0,0,"Spring","Offshore Magallanes",10,1984-12-15,1984-12-21,1984-12-24,1.9343,0.3908
11,NA,1985-10-24,"I Moderate",1.0818,21,95,0,0,0,"Spring","Offshore Magallanes",21,1985-10-17,1985-10-24,1985-11-06,1.0818,0.1151
12,NA,1987-09-06,"I Moderate",0.9352,9,100,0,0,0,"Winter","Offshore Magallanes",9,1987-08-31,1987-09-06,1987-09-08,0.9352,0.1105
13,NA,1988-09-21,"I Moderate",0.5861,5,100,0,0,0,"Winter","Offshore Magallanes",5,1988-09-20,1988-09-21,1988-09-24,0.5861,0.0495
14,NA,1989-05-06,"I Moderate",0.9521,5,100,0,0,0,"Fall","Offshore Magallanes",5,1989-05-05,1989-05-06,1989-05-09,0.9521,0.0675
15,NA,1989-08-31,"I Moderate",0.6888,7,100,0,0,0,"Winter","Offshore Magallanes",7,1989-08-30,1989-08-31,1989-09-05,0.6888,0.0554
16,NA,1990-02-20,"I Moderate",1.1545,5,100,0,0,0,"Summer","Offshore Magallanes",5,1990-02-19,1990-02-20,1990-02-23,1.1545,0.1593
17,NA,1992-12-25,"I Moderate",1.5181,15,100,0,0,0,"Spring","Offshore Magallanes",15,1992-12-15,1992-12-25,1992-12-29,1.5181,0.1758
18,NA,1993-01-09,"I Moderate",1.0996,9,100,0,0,0,"Summer","Offshore Magallanes",9,1993-01-07,1993-01-09,1993-01-15,1.0996,0.0642
19,NA,1993-02-04,"I Moderate",0.9858,10,100,0,0,0,"Summer","Offshore Magallanes",10,1993-01-30,1993-02-04,1993-02-08,0.9858,0.0531
20,NA,1993-03-01,"I Moderate",1.2531,15,100,0,0,0,"Summer","Offshore Magallanes",15,1993-02-22,1993-03-01,1993-03-08,1.2531,0.1559
21,NA,1993-08-21,"I Moderate",0.845,20,100,0,0,0,"Winter","Offshore Magallanes",20,1993-08-12,1993-08-21,1993-08-31,0.845,0.0679
22,NA,1993-10-27,"I Moderate",0.9277,6,100,0,0,0,"Spring","Offshore Magallanes",6,1993-10-25,1993-10-27,1993-10-30,0.9277,0.1078
23,NA,1994-08-29,"I Moderate",0.7468,6,100,0,0,0,"Winter","Offshore Magallanes",6,1994-08-28,1994-08-29,1994-09-02,0.7468,0.0724
24,"CE3 1994",1994-12-08,"II Strong",1.5634,35,94,3,0,0,"Spring","Offshore Magallanes",35,1994-11-26,1994-12-08,1994-12-30,1.5634,0.2007
25,NA,1995-01-10,"I Moderate",1.8181,11,100,0,0,0,"Summer","Offshore Magallanes",11,1995-01-04,1995-01-10,1995-01-14,1.8181,0.2753
26,NA,1995-01-24,"I Moderate",1.1917,5,100,0,0,0,"Summer","Offshore Magallanes",5,1995-01-23,1995-01-24,1995-01-27,1.1917,0.0866
27,NA,1997-08-14,"I Moderate",1.0805,11,100,0,0,0,"Winter","Offshore Magallanes",11,1997-08-12,1997-08-14,1997-08-22,1.0805,0.1835
