Site,S,J,PC1,PC2,FRic,FEve,FDiv,SER,E0708,E0730
1,10.2,0.513367915,0.761089217,0.731133824,1.877858774,0.701828524,0.597295947,1.785659901,0.147,0.514536328
2,10.2,0.605714337,0.89559653,0.353067994,1.80549217,0.729637125,0.494083093,2.463870693,0.844429946,1.514599517
3,8.2,0.611774829,0.471240852,0.883437294,1.193068691,0.574552869,0.598443537,1.210356375,0.325516751,0.571028447
4,8.4,0.651048959,0.887307733,0.906572991,1.226753146,0.665813486,0.555584296,0.96525183,0.538951888,0.839747716
5,8.2,0.65818847,0.381936333,0.177916949,1.396550579,0.655428553,0.58938919,0.593523507,0.5835,0.638208264
6,11,0.824237379,-0.442783652,-1.283061838,1.490153637,0.709821522,0.637197933,1.602635798,0,1.516126331
7,7.333333333,0.829629963,-0.799557461,-1.478853362,1.158835015,0.621874049,0.779776125,0.33847,0,0.438602777
8,9.666666667,0.840865014,-0.283833397,-0.825311809,2.455786261,0.651169284,0.628118342,1.026019028,0.387625,0.892880845
9,9.333333333,0.773126534,0.299895241,-0.683329571,1.78852389,0.693267881,0.620099249,1.334639037,1.316724419,0.459062085
10,7,0.640045674,1.171323275,0.145300827,0.472979919,0.736810727,0.409230227,2.272319307,1.06132,2.272485497
11,8,0.810450883,-0.248918371,-0.879150174,1.412587567,0.635567466,0.687634655,0.38316,0.1311,1.07790997
12,8.333333333,0.681722053,0.84731038,-0.219095846,1.062838369,0.687939592,0.475431094,2.119060689,0.932511966,2.100275466
13,7,0.751766554,0.183588746,-0.765538689,1.050530138,0.724108473,0.59986814,0,0.025769231,1.027822785
14,7.4,0.740528616,-1.424142328,1.125452507,1.739473821,0.660182535,0.665200041,0,0.153,0.595457472
15,5.333333333,0.859942631,-1.679852806,0.838620633,0.239557478,0.665449973,0.545044611,0,0.107222222,0.13752636
16,10,0.836514089,-1.020200291,0.972838272,1.217575075,0.698015719,0.631196065,0,0,0.022707692
