"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
2045,7,22,4,93,18,7,7
2196,1,NA,NA,NA,4,NA,NA
10512,NA,NA,NA,NA,2,NA,NA
10517,NA,1,NA,NA,NA,NA,NA
11372,1,NA,NA,2,NA,NA,NA
13354,NA,NA,NA,NA,7,NA,NA
13860,162,239,157,199,83,100,43
14023,NA,1,NA,NA,NA,NA,NA
15176,NA,NA,1,NA,NA,NA,NA
15711,NA,NA,NA,NA,1,NA,NA
15716,2,NA,NA,NA,5,NA,1
15728,NA,NA,NA,NA,1,NA,NA
17311,1,1,2,2,NA,NA,1
19611,NA,1,2,NA,2,6,3
20310,1,NA,NA,NA,3,NA,1
20799,39,38,59,37,125,91,204
23757,23,19,36,10,77,86,23
25842,1,NA,2,1,NA,2,1
29625,1,NA,1,1,1,3,3
32471,NA,NA,1,NA,NA,NA,NA
33343,26,82,34,49,11,58,130
33833,NA,NA,NA,NA,2,NA,1
36378,5,5,NA,NA,58,10,6
42580,NA,NA,NA,NA,NA,NA,1
42680,2,NA,1,3,8,7,NA
43051,NA,1,NA,NA,NA,NA,NA
46494,NA,NA,NA,NA,NA,NA,1
47477,NA,NA,NA,NA,NA,1,NA
49406,1,1,NA,NA,3,NA,1
52759,6,4,8,4,1,7,6
59566,NA,NA,NA,NA,NA,NA,1
60136,NA,1,NA,NA,NA,NA,NA
70038,NA,NA,1,NA,NA,NA,NA
70236,NA,NA,NA,1,NA,NA,NA
70497,NA,7,NA,238,97,NA,10
73000,NA,NA,NA,NA,6,5,NA
80455,NA,NA,NA,NA,3,NA,NA
82283,2,8,4,NA,NA,3,8
90487,1,NA,NA,NA,NA,NA,NA
92535,NA,NA,NA,NA,NA,1,NA
99242,NA,NA,NA,1,NA,NA,NA
102627,NA,NA,NA,3,NA,NA,NA
104394,NA,NA,NA,NA,NA,1,NA
104612,NA,NA,NA,NA,NA,NA,1
105287,NA,NA,NA,NA,NA,NA,1
105976,NA,NA,NA,4,NA,NA,NA
106380,1,NA,NA,NA,NA,NA,NA
109334,NA,NA,NA,4,3,NA,NA
109703,NA,NA,NA,1,NA,NA,2
110083,1,2,1,6,4,1,2
110836,NA,1,NA,NA,NA,NA,NA
112758,NA,NA,NA,NA,1,1,NA
113827,1,NA,NA,2,NA,NA,NA
117121,4,NA,NA,NA,1,NA,NA
125270,199,231,58,82,61,178,194
125536,NA,NA,NA,NA,NA,NA,1
129225,NA,NA,NA,1,NA,NA,NA
130337,NA,1,NA,NA,NA,NA,NA
133719,16,25,25,1,55,50,15
134792,NA,NA,NA,NA,16,NA,NA
136353,1,NA,NA,NA,NA,NA,NA
136946,NA,NA,NA,6,NA,NA,1
142529,NA,NA,NA,NA,NA,NA,2
143745,NA,2,NA,1,1,NA,NA
145304,NA,1,NA,NA,2,4,3
146656,NA,NA,NA,1,NA,NA,NA
147100,2,2,NA,3,2,1,10
147400,NA,NA,NA,1,NA,NA,NA
150403,NA,NA,NA,1,NA,NA,NA
150477,2,NA,2,NA,4,NA,NA
152450,NA,NA,NA,NA,4,1,NA
155975,74,246,15,87,18,129,105
157012,NA,NA,NA,NA,1,NA,NA
157355,NA,NA,NA,NA,NA,1,NA
157424,NA,3,NA,2,1,NA,NA
157966,NA,NA,1,NA,NA,NA,NA
158062,NA,NA,NA,NA,1,NA,NA
158183,NA,NA,1,NA,1,NA,1
158297,1,1,NA,NA,NA,NA,NA
158393,NA,NA,NA,NA,NA,NA,1
158581,NA,1,NA,NA,NA,1,NA
158625,NA,NA,NA,1,NA,NA,NA
158649,NA,NA,2,1,1,NA,NA
160178,NA,1,1,1,NA,1,2
165322,NA,2,NA,NA,1,NA,NA
165334,2,NA,NA,NA,NA,NA,NA
165924,NA,NA,NA,NA,NA,NA,1
165928,NA,NA,NA,NA,1,1,NA
166689,NA,NA,NA,1,NA,1,NA
168037,1,NA,NA,NA,NA,NA,NA
168313,1,NA,NA,3,NA,NA,13
168587,3,NA,NA,NA,NA,NA,NA
168659,NA,NA,1,NA,NA,NA,NA
168661,3,2,NA,1,1,1,1
168795,NA,NA,1,NA,NA,NA,1
170262,1,NA,NA,NA,NA,NA,NA
170981,1,NA,NA,NA,NA,NA,NA
171239,NA,NA,NA,NA,NA,1,NA
171772,12,26,8,19,7,16,18
171788,NA,NA,NA,NA,NA,NA,1
172163,27,59,31,93,68,71,53
172857,1,5,2,1,5,3,3
173223,NA,1,1,NA,NA,1,NA
173654,NA,NA,NA,3,NA,NA,18
173810,NA,NA,NA,NA,1,NA,NA
173862,NA,NA,NA,NA,1,1,NA
173863,28,18,22,1,18,18,13
173927,406,191,64,370,247,245,261
173931,NA,NA,1,1,7,1,NA
173935,1,NA,NA,NA,1,NA,1
174033,1,NA,NA,1,4,1,NA
174036,NA,NA,NA,3,NA,NA,NA
174278,1,5,2,4,1,2,1
174299,1,NA,NA,22,2,NA,NA
174300,NA,NA,NA,NA,1,NA,NA
174497,NA,1,1,NA,1,5,4
174747,NA,NA,1,NA,NA,NA,NA
174818,4,5,7,NA,3,3,NA
174841,NA,2,NA,1,NA,NA,NA
174892,1,NA,NA,NA,NA,NA,1
174952,NA,NA,NA,1,NA,NA,NA
174958,NA,1,NA,NA,1,NA,1
174960,NA,NA,NA,1,NA,NA,NA
175137,NA,NA,3,NA,NA,2,NA
175145,NA,NA,1,NA,NA,1,NA
175148,5,8,1,1,8,6,24
175181,1,NA,1,NA,NA,NA,NA
175184,4,NA,2,1,2,NA,1
175367,2,8,5,NA,1,4,NA
175373,NA,NA,NA,NA,1,NA,NA
175375,NA,NA,NA,NA,NA,1,NA
175479,NA,NA,NA,NA,1,1,NA
175491,1,1,4,NA,1,NA,1
175630,NA,NA,NA,1,NA,NA,NA
175729,NA,1,NA,NA,NA,NA,NA
175761,NA,NA,1,NA,NA,NA,NA
175776,NA,NA,1,NA,NA,NA,NA
175909,NA,NA,NA,2,NA,1,NA
175922,1,NA,NA,NA,NA,NA,NA
175967,NA,NA,NA,NA,NA,1,NA
176056,54,75,23,40,53,58,98
176057,NA,NA,NA,NA,1,NA,NA
176108,20,59,204,138,124,166,212
176115,2,1,3,1,3,2,3
176306,2,5,3,1,2,14,NA
176346,4,NA,NA,NA,4,1,NA
176604,NA,NA,1,NA,NA,NA,NA
176750,7,1,16,9,18,1,16
176907,NA,NA,1,NA,NA,NA,NA
176942,16,44,16,4,8,12,13
177039,NA,NA,NA,NA,NA,2,1
177109,2,3,2,4,6,NA,1
177342,2,1,NA,NA,2,1,NA
177495,2,2,4,1,5,12,15
177503,NA,NA,1,NA,NA,NA,NA
177520,1,1,3,NA,NA,5,NA
177608,NA,NA,NA,NA,2,NA,NA
177670,3,2,3,NA,2,2,NA
177698,NA,NA,NA,1,1,NA,2
177706,11,14,37,3,6,7,9
177754,NA,NA,NA,NA,1,1,NA
177867,NA,NA,NA,NA,NA,1,NA
178026,1,NA,NA,NA,NA,NA,NA
178059,NA,NA,NA,1,NA,NA,NA
178117,NA,NA,NA,NA,1,NA,NA
178151,NA,NA,NA,NA,1,NA,NA
178357,7,6,5,NA,1,2,NA
178608,NA,NA,NA,NA,NA,1,NA
178631,NA,NA,NA,NA,1,1,NA
178760,2,NA,NA,NA,NA,NA,1
178773,4,NA,NA,2,1,4,4
178845,3,2,1,8,6,25,40
178972,9,19,NA,1,6,5,NA
179095,NA,1,NA,NA,NA,NA,NA
179200,NA,NA,NA,NA,NA,NA,1
179228,1,NA,NA,NA,NA,1,NA
179355,NA,NA,NA,NA,NA,NA,1
179358,7,1,7,1,NA,2,2
179402,69,45,153,32,52,52,77
179433,1,NA,NA,2,NA,NA,NA
179499,NA,1,NA,NA,NA,NA,NA
179562,NA,NA,1,NA,NA,NA,NA
179573,NA,2,NA,NA,NA,NA,NA
179585,24,33,12,50,34,33,62
179647,2,1,NA,1,7,3,2
179663,NA,NA,NA,NA,NA,1,NA
179744,3,2,1,NA,1,NA,4
179864,NA,1,NA,2,NA,NA,3
180045,NA,NA,NA,NA,NA,1,NA
180067,NA,NA,NA,2,NA,NA,NA
180082,76,94,62,349,92,124,76
180107,54,42,81,25,35,40,43
180110,NA,NA,NA,NA,NA,NA,1
180119,1,11,41,NA,NA,NA,NA
180136,NA,NA,NA,1,NA,NA,NA
180352,NA,NA,NA,NA,4,2,2
180386,1,NA,3,NA,NA,1,1
180421,12,8,7,12,3,10,12
180446,8,3,4,1,30,14,6
180509,31,17,12,14,89,24,30
180565,1,1,1,1,NA,NA,2
180638,1,NA,NA,NA,NA,NA,NA
180658,NA,NA,NA,NA,NA,NA,1
180665,7,9,9,2,4,1,7
180771,NA,2,1,NA,2,NA,1
180785,12,6,10,8,37,11,8
180801,1,NA,2,2,4,NA,NA
180834,NA,NA,NA,NA,NA,NA,1
180846,2,2,1,NA,1,1,5
181140,NA,1,1,NA,NA,NA,1
181167,NA,1,NA,NA,NA,NA,1
181174,1,2,NA,5,1,2,2
181204,NA,NA,NA,NA,NA,1,3
181233,6,1,1,NA,1,1,3
181367,NA,1,NA,3,2,NA,NA
181379,NA,1,1,1,1,1,NA
181422,NA,1,1,NA,NA,NA,NA
181566,NA,NA,NA,2,NA,NA,NA
181572,1,NA,NA,NA,NA,NA,NA
181575,1,NA,NA,NA,NA,NA,NA
181627,1,NA,NA,47,13,NA,1
181754,1,NA,1,NA,2,NA,NA
181756,NA,NA,1,NA,NA,NA,NA
181836,NA,NA,NA,NA,NA,1,NA
181882,NA,NA,1,NA,NA,NA,NA
181914,NA,NA,1,NA,NA,NA,NA
181938,NA,1,1,NA,NA,NA,NA
181984,NA,NA,NA,NA,NA,NA,2
181986,NA,NA,NA,NA,NA,1,NA
182036,10,6,5,4,1,6,2
182054,1,NA,NA,NA,3,NA,2
182056,NA,1,NA,NA,NA,NA,NA
182073,2,9,1,NA,1,5,NA
182097,NA,1,NA,NA,1,NA,NA
182261,NA,NA,NA,NA,1,NA,NA
182364,1,NA,NA,NA,1,NA,NA
182497,NA,NA,NA,NA,3,NA,2
182600,NA,1,NA,NA,NA,NA,NA
182603,3,2,NA,NA,1,NA,NA
182674,NA,NA,NA,NA,NA,NA,6
182745,NA,NA,NA,NA,NA,1,NA
182798,NA,NA,4,NA,NA,NA,NA
182861,NA,NA,NA,11,4,NA,NA
182894,NA,NA,1,NA,NA,NA,NA
182927,2,NA,NA,NA,3,NA,NA
182986,NA,NA,2,NA,NA,NA,1
183207,NA,NA,NA,NA,1,NA,1
183296,48,33,27,NA,9,36,13
183439,NA,NA,NA,NA,1,NA,NA
183454,2,2,NA,NA,NA,3,1
183480,NA,NA,NA,1,NA,NA,NA
183533,NA,NA,NA,NA,1,NA,NA
183534,NA,NA,NA,NA,1,NA,NA
183573,11,9,6,2,7,6,17
183576,NA,NA,2,NA,NA,NA,NA
183691,39,26,28,34,75,18,15
183699,NA,NA,NA,NA,NA,NA,1
183715,NA,NA,1,NA,NA,NA,NA
183748,NA,NA,NA,1,NA,NA,NA
183792,NA,NA,NA,NA,NA,NA,1
183815,NA,NA,1,NA,NA,NA,NA
183824,NA,NA,NA,NA,NA,1,NA
183869,NA,NA,NA,NA,1,NA,NA
183870,NA,NA,NA,1,NA,NA,NA
183882,NA,NA,NA,NA,1,NA,NA
184000,NA,NA,1,NA,NA,NA,NA
184021,NA,NA,NA,NA,1,NA,NA
184041,1,NA,NA,NA,NA,NA,NA
184211,NA,1,NA,NA,NA,NA,NA
184255,NA,NA,NA,1,2,NA,NA
184282,NA,NA,NA,NA,1,NA,NA
184450,NA,NA,NA,NA,NA,NA,1
184494,1,NA,NA,3,NA,NA,NA
184567,NA,1,NA,1,NA,NA,NA
184670,12,8,9,6,108,22,9
184678,1,1,17,NA,8,4,6
184753,3,3,NA,1,1,NA,NA
184897,NA,NA,NA,NA,2,NA,NA
184967,2,1,NA,NA,1,NA,NA
184996,NA,NA,NA,NA,NA,NA,1
185186,NA,NA,NA,NA,NA,NA,1
185203,13,12,12,NA,4,5,5
185244,NA,NA,1,NA,NA,NA,NA
185281,NA,NA,NA,NA,1,1,NA
185324,3,1,NA,NA,NA,NA,1
185333,NA,NA,NA,1,1,NA,NA
185390,1,NA,NA,NA,NA,NA,NA
185396,NA,1,2,1,NA,1,1
185420,6,11,34,13,16,24,30
185422,NA,NA,NA,NA,1,NA,NA
185558,NA,NA,NA,NA,NA,NA,1
185568,55,65,98,37,136,89,325
185583,NA,NA,1,NA,NA,NA,NA
185692,NA,3,1,NA,1,NA,NA
185821,NA,NA,NA,NA,NA,1,NA
185861,31,23,41,47,47,24,14
185864,NA,1,3,NA,NA,NA,NA
185939,NA,NA,NA,NA,NA,NA,1
186081,4,4,4,1,5,1,2
186139,15,15,17,12,20,26,41
186233,NA,NA,1,2,NA,NA,2
186272,NA,NA,NA,NA,NA,NA,1
186352,NA,1,NA,NA,1,NA,NA
186379,NA,NA,NA,1,1,1,NA
186463,NA,NA,1,NA,NA,NA,NA
186478,1,1,NA,NA,NA,NA,NA
186717,1,NA,NA,NA,NA,NA,NA
186805,1,NA,1,3,NA,2,NA
186812,254,229,105,628,156,155,350
186883,NA,1,NA,NA,NA,NA,NA
186963,NA,4,1,1,1,2,4
187007,NA,NA,NA,NA,NA,1,NA
187051,1,1,1,5,1,NA,NA
187081,NA,NA,NA,1,NA,NA,NA
187181,18,20,16,153,83,26,150
187212,NA,NA,NA,NA,2,NA,NA
187213,1,NA,NA,1,1,NA,NA
187219,NA,NA,NA,NA,NA,1,NA
187248,NA,2,2,NA,NA,1,NA
187256,3,4,2,NA,1,1,NA
187268,NA,NA,NA,NA,NA,NA,1
187360,2,4,3,3,1,1,NA
187385,NA,NA,NA,NA,NA,NA,1
187489,NA,NA,NA,NA,NA,1,NA
187490,NA,NA,NA,NA,2,NA,1
187504,19,19,10,9,8,8,11
187598,NA,NA,1,NA,NA,4,1
187771,NA,NA,NA,NA,1,NA,NA
187811,NA,NA,1,NA,1,NA,NA
187835,1,NA,NA,NA,NA,NA,1
187882,NA,NA,1,NA,1,NA,2
187883,2,1,1,NA,1,NA,1
187924,36,21,18,5,14,7,8
187973,17,5,4,9,19,3,17
188079,NA,NA,NA,NA,4,1,1
188127,NA,4,NA,NA,3,1,1
188315,NA,NA,NA,NA,1,NA,NA
188316,NA,NA,NA,NA,1,NA,NA
188328,8,11,3,NA,3,5,5
188329,NA,NA,NA,1,NA,NA,NA
188536,7,2,4,1,9,5,3
188707,NA,1,NA,NA,NA,1,NA
188764,1,3,NA,1,1,2,2
188789,22,11,3,8,3,5,2
188856,NA,NA,NA,NA,NA,NA,1
188862,2,NA,NA,1,NA,2,2
188872,1,NA,1,NA,NA,NA,NA
188881,7,28,1,2,1,5,2
188887,NA,NA,NA,NA,1,2,NA
188895,NA,NA,1,NA,NA,NA,NA
189210,NA,NA,NA,NA,NA,NA,1
189250,1,NA,NA,NA,NA,1,NA
189282,666,264,577,92,486,274,233
189292,NA,4,NA,NA,NA,1,NA
189334,9,5,4,NA,6,3,1
189524,1,3,3,NA,1,3,5
189708,1,NA,1,NA,NA,NA,NA
189764,2,1,NA,NA,NA,NA,NA
189782,2,1,1,1,1,1,NA
189820,NA,NA,NA,NA,1,NA,NA
189924,1,NA,NA,NA,NA,1,2
190028,NA,NA,NA,NA,NA,1,NA
190149,1,NA,NA,NA,NA,1,NA
190157,NA,1,4,1,NA,NA,1
190233,NA,NA,NA,3,1,NA,NA
190425,NA,NA,NA,NA,NA,1,NA
190458,10,49,NA,NA,8,13,2
190502,NA,1,NA,NA,NA,NA,NA
190523,NA,NA,NA,NA,NA,NA,1
190597,2,6,71,4,41,48,9
190675,NA,NA,NA,NA,NA,NA,1
190691,NA,NA,NA,NA,1,NA,NA
190708,1,1,3,NA,7,1,NA
190796,NA,NA,NA,NA,1,NA,NA
190913,10,20,7,86,10,21,8
190987,3,1,NA,3,6,NA,NA
190990,NA,NA,1,NA,NA,NA,NA
191075,9,8,12,3,23,4,6
191148,1,1,1,NA,NA,1,NA
191256,94,187,32,NA,2,22,1
191306,NA,NA,NA,NA,3,NA,NA
191434,NA,NA,NA,1,NA,NA,NA
191442,NA,NA,NA,NA,NA,NA,1
191487,1,NA,1,4,NA,NA,1
191541,NA,NA,NA,1,NA,NA,NA
191595,25,15,19,13,56,8,24
191651,1,NA,NA,2,NA,NA,NA
191660,26,14,57,NA,16,6,8
191718,NA,NA,1,NA,NA,NA,1
191849,1,1,1,1,6,2,2
191884,5,2,2,6,2,NA,1
191919,NA,NA,1,NA,NA,NA,NA
191949,NA,NA,NA,NA,1,NA,NA
191978,NA,NA,1,NA,NA,NA,NA
192015,NA,NA,2,1,3,NA,NA
192055,NA,NA,NA,1,1,NA,NA
192093,1,NA,6,1,2,8,2
192127,95,92,70,14,67,143,111
192132,34,46,40,34,26,38,33
192133,2,NA,NA,15,1,NA,NA
192156,NA,NA,NA,NA,NA,1,NA
192204,NA,NA,NA,NA,NA,1,NA
192340,NA,NA,NA,NA,NA,1,NA
192383,2,3,1,2,NA,NA,NA
192485,NA,NA,2,NA,1,NA,NA
192735,NA,1,1,NA,1,1,NA
192741,NA,NA,NA,1,NA,NA,NA
192920,NA,NA,NA,NA,NA,NA,1
192927,1,1,NA,8,NA,NA,NA
193006,1,6,6,10,28,5,14
193008,NA,NA,NA,1,NA,NA,NA
193061,22,9,27,1,9,12,14
193142,4,1,2,3,12,4,3
193163,3,NA,1,1,6,1,4
193240,NA,NA,2,NA,NA,NA,NA
193268,NA,NA,2,NA,11,NA,NA
193348,NA,NA,NA,1,NA,NA,NA
193477,NA,NA,NA,NA,NA,1,NA
193483,NA,NA,NA,1,2,NA,1
193567,NA,1,NA,NA,NA,NA,NA
193575,NA,NA,NA,NA,NA,NA,1
193657,NA,1,NA,NA,NA,NA,NA
193679,2,4,2,2,4,4,13
193709,12,4,4,2,2,1,2
193722,NA,NA,NA,NA,1,NA,NA
193763,NA,NA,NA,NA,NA,1,1
193778,NA,NA,NA,1,NA,NA,NA
193797,7,4,NA,2,4,2,7
193859,NA,NA,NA,1,NA,NA,NA
193863,NA,NA,NA,NA,1,NA,NA
193895,8,9,NA,NA,13,13,7
194077,NA,NA,NA,1,NA,NA,NA
194082,NA,NA,NA,NA,NA,NA,1
194089,NA,NA,NA,NA,1,NA,NA
194215,2,2,3,1,NA,4,5
194254,1,NA,NA,NA,NA,NA,1
194258,1,NA,NA,NA,NA,NA,NA
194297,7,6,15,NA,1,2,NA
194372,NA,NA,NA,NA,1,NA,1
194394,NA,NA,NA,NA,1,1,1
194419,1,2,2,NA,NA,3,NA
194557,1,NA,NA,1,NA,NA,NA
194597,26,47,14,44,128,40,32
194626,561,225,365,33,167,140,101
194666,174,205,336,128,82,271,200
194670,NA,1,2,1,NA,1,NA
194672,2,NA,NA,NA,NA,1,NA
194686,NA,NA,NA,1,NA,NA,NA
194735,NA,NA,NA,1,NA,1,NA
194792,1,1,NA,NA,NA,NA,NA
195015,NA,NA,NA,NA,1,NA,NA
195081,2,3,3,NA,2,1,NA
195123,10,19,3,50,7,14,22
195164,NA,2,2,4,NA,NA,2
195270,6,1,8,9,4,1,1
195271,1,NA,NA,NA,NA,NA,NA
195294,NA,NA,NA,NA,NA,1,NA
195374,NA,NA,NA,NA,1,NA,NA
195406,NA,NA,NA,NA,1,1,NA
195452,1,NA,NA,NA,5,NA,NA
195548,NA,1,NA,NA,NA,NA,NA
195619,2,NA,6,1,NA,NA,NA
195635,1,NA,1,1,8,15,34
195651,11,6,6,NA,7,7,5
195674,1,NA,NA,NA,NA,NA,NA
195743,NA,NA,1,NA,NA,1,NA
195781,NA,NA,1,NA,NA,NA,NA
195795,NA,1,NA,1,NA,NA,1
195799,NA,1,NA,NA,NA,NA,NA
195828,8,5,9,3,37,16,3
195839,1,1,9,1,15,NA,2
195892,NA,NA,NA,NA,1,NA,NA
195950,3,6,NA,NA,NA,NA,NA
196080,1,1,NA,8,NA,2,2
196112,1,1,NA,5,16,2,1
196139,NA,NA,1,NA,NA,NA,NA
196191,NA,NA,1,NA,NA,1,NA
196210,15,13,2,38,18,11,27
196307,1,NA,1,NA,NA,NA,1
196314,NA,NA,NA,1,NA,NA,1
196453,4,NA,NA,6,8,NA,17
196736,1,NA,NA,NA,NA,NA,NA
196748,1,1,6,3,15,6,6
196769,19,35,15,3,19,41,9
196787,5,4,3,NA,NA,3,NA
196836,NA,NA,NA,NA,NA,1,NA
196889,1,1,1,1,5,NA,3
196918,NA,NA,NA,NA,1,NA,1
197072,NA,NA,NA,NA,1,NA,NA
197095,NA,NA,NA,NA,1,NA,NA
197179,5,3,1,1,2,1,2
197186,NA,NA,NA,1,NA,NA,NA
197204,NA,NA,NA,NA,NA,1,NA
197352,NA,1,NA,NA,NA,NA,NA
197367,1,2,2,NA,NA,1,NA
197442,3,1,NA,3,4,5,3
197447,12,16,11,1,36,16,5
197460,NA,NA,NA,1,NA,NA,NA
197539,NA,NA,1,NA,1,12,NA
197552,10,15,39,37,72,67,59
197587,2,NA,NA,NA,266,1,3
197624,NA,NA,1,1,2,2,2
197698,2,21,4,1,27,15,12
197807,89,68,71,10,284,168,77
197867,NA,NA,NA,NA,1,NA,NA
197991,NA,3,1,NA,NA,1,NA
198071,NA,NA,NA,NA,1,NA,NA
198085,1,NA,NA,NA,NA,NA,NA
198145,NA,NA,NA,NA,1,NA,NA
198167,10,15,NA,1,13,9,17
198190,110,219,49,249,68,102,183
198252,NA,NA,NA,3,2,NA,NA
198434,NA,NA,NA,NA,NA,1,NA
198489,NA,NA,2,NA,NA,NA,NA
198511,4,7,3,1,1,1,2
198530,NA,1,1,NA,4,NA,NA
198598,1,NA,1,NA,NA,NA,NA
198740,2,3,NA,1,7,2,NA
198757,NA,NA,1,NA,NA,NA,1
198786,NA,NA,2,NA,NA,NA,NA
198792,229,304,143,1975,301,153,156
198893,NA,NA,NA,NA,3,NA,NA
198914,NA,NA,NA,NA,1,NA,NA
199034,NA,NA,NA,NA,2,NA,NA
199145,NA,NA,1,NA,NA,1,2
199149,NA,NA,NA,NA,NA,1,NA
199190,NA,NA,NA,1,NA,NA,NA
199218,NA,NA,NA,NA,1,NA,NA
199283,38,16,15,11,18,10,20
199286,1,NA,NA,NA,NA,1,1
199421,NA,2,1,NA,1,NA,NA
199487,NA,NA,NA,NA,1,NA,NA
199497,1,NA,NA,NA,NA,NA,NA
199534,NA,NA,1,NA,NA,NA,NA
199575,NA,NA,NA,1,NA,NA,NA
199640,NA,NA,NA,NA,NA,1,NA
199710,NA,1,NA,NA,NA,NA,NA
201772,NA,1,NA,NA,1,NA,NA
202850,2,1,1,NA,2,NA,1
203545,NA,NA,NA,NA,1,1,NA
203788,1,5,2,10,4,2,8
204072,1,1,NA,1,2,2,1
204126,NA,NA,1,NA,NA,NA,NA
205309,NA,1,NA,NA,1,NA,NA
205531,3,3,4,3,NA,1,1
205836,1,3,2,1,NA,5,NA
206099,9,2,6,2,8,4,4
206319,NA,NA,NA,NA,NA,1,NA
206523,2,1,3,1,1,1,2
206858,2,2,NA,NA,NA,3,1
206881,NA,NA,NA,NA,NA,NA,1
207580,NA,NA,NA,NA,1,NA,NA
207673,18,3,14,2,12,6,4
208807,NA,NA,NA,2,NA,1,NA
209306,NA,NA,1,NA,NA,NA,NA
210262,NA,NA,NA,NA,2,1,NA
210783,1,2,NA,NA,NA,NA,1
210890,NA,NA,NA,1,NA,NA,1
211013,NA,NA,NA,NA,NA,1,NA
211212,1,NA,3,NA,1,1,NA
211374,2,NA,5,NA,4,4,3
211400,4,6,12,2,9,8,4
211706,NA,1,2,NA,NA,NA,NA
211720,1,NA,NA,NA,NA,1,1
211750,13,12,NA,1,4,2,16
212282,2,4,NA,NA,NA,2,1
212288,4,10,NA,8,4,2,8
212532,1,4,1,1,3,4,1
212878,NA,NA,5,NA,4,5,1
213306,NA,NA,2,NA,NA,NA,NA
213394,87,138,168,74,206,169,53
213558,NA,NA,NA,NA,NA,1,NA
213745,NA,1,1,NA,NA,NA,NA
213762,NA,NA,NA,NA,NA,1,NA
213870,6,3,NA,1,2,1,NA
213952,NA,NA,NA,NA,1,NA,NA
214036,1,1,8,NA,3,1,NA
214621,NA,5,NA,NA,1,3,NA
214684,NA,1,NA,NA,NA,NA,NA
215040,1,NA,NA,4,NA,NA,NA
215269,22,14,27,7,45,96,69
215499,NA,NA,NA,NA,1,NA,NA
215543,NA,NA,NA,1,NA,NA,NA
215670,NA,NA,NA,NA,NA,1,NA
215758,NA,1,NA,NA,NA,NA,NA
215843,NA,NA,1,NA,1,NA,NA
216516,28,47,82,13,30,21,8
216862,1,NA,NA,NA,2,1,6
218710,NA,NA,NA,NA,NA,NA,1
220679,NA,1,NA,NA,NA,NA,NA
221226,NA,NA,NA,NA,2,NA,NA
221429,NA,NA,NA,NA,1,NA,NA
227372,NA,1,NA,NA,NA,NA,NA
227819,NA,2,1,2,2,1,NA
229088,36,57,3,19,63,31,119
230277,NA,1,NA,NA,NA,1,NA
230405,NA,1,NA,1,NA,NA,NA
230725,2,NA,NA,1,NA,2,2
231128,NA,NA,NA,NA,1,NA,NA
231787,NA,NA,NA,2,NA,NA,3
231952,NA,NA,NA,NA,1,NA,NA
232222,3,2,NA,2,2,NA,1
232273,NA,NA,NA,NA,NA,1,NA
232828,1,NA,NA,NA,NA,NA,NA
233052,1,NA,NA,1,2,NA,3
233169,NA,NA,NA,NA,NA,NA,1
233253,NA,1,1,NA,NA,NA,NA
233848,NA,NA,1,NA,2,NA,NA
234170,1,NA,NA,NA,NA,NA,NA
234447,1,NA,NA,NA,1,1,1
234488,NA,NA,NA,NA,NA,NA,1
234715,NA,NA,NA,NA,NA,NA,1
235262,NA,NA,NA,NA,NA,NA,2
236204,NA,1,NA,NA,NA,NA,NA
236480,NA,1,NA,NA,NA,NA,NA
240271,NA,NA,NA,1,NA,NA,1
244710,NA,NA,NA,1,NA,NA,NA
246691,NA,NA,NA,NA,NA,NA,1
246717,1,NA,NA,NA,NA,NA,NA
248923,NA,NA,NA,NA,NA,1,NA
249271,10,4,1,83,5,4,2
249675,NA,NA,NA,NA,NA,NA,1
251289,4,2,NA,NA,1,1,2
251843,NA,NA,NA,4,NA,NA,NA
253380,10,13,24,11,10,9,9
253584,2,NA,1,2,16,NA,NA
254600,NA,NA,NA,NA,NA,NA,1
254943,NA,3,NA,NA,NA,2,3
256449,NA,NA,NA,NA,NA,NA,2
258099,NA,NA,1,1,NA,NA,1
258375,1,NA,NA,6,NA,NA,NA
258691,NA,NA,NA,NA,NA,NA,1
259604,NA,NA,NA,NA,3,NA,NA
260410,NA,NA,NA,NA,NA,1,NA
261887,NA,NA,NA,NA,NA,NA,1
262898,NA,NA,NA,NA,1,NA,NA
263184,NA,NA,1,NA,NA,NA,NA
263815,NA,NA,NA,1,NA,NA,NA
264696,NA,NA,NA,NA,NA,NA,1
264947,NA,NA,1,NA,NA,NA,NA
265262,6,14,6,3,4,4,1
265483,1,NA,NA,NA,1,NA,2
265925,22,46,6,8,41,37,40
266715,NA,NA,NA,NA,1,NA,NA
266777,NA,NA,NA,NA,1,NA,NA
267042,NA,NA,1,1,1,NA,NA
267772,147,149,9,149,348,161,301
268075,NA,NA,NA,NA,NA,NA,1
268425,NA,NA,NA,NA,NA,NA,1
268540,NA,NA,NA,4,15,NA,NA
269294,NA,NA,1,NA,NA,NA,NA
269531,1,NA,NA,NA,NA,NA,NA
269833,NA,NA,NA,NA,2,NA,NA
270646,1,1,NA,NA,NA,NA,NA
271214,NA,NA,NA,NA,NA,1,NA
271238,2,NA,NA,1,NA,NA,6
272425,NA,1,NA,1,5,NA,3
274406,7,3,4,8,9,9,7
274722,NA,NA,NA,1,NA,NA,NA
277202,NA,1,NA,NA,NA,NA,NA
278423,NA,NA,NA,NA,2,NA,2
