treatment,alive
SA 50%,1
SA 50%,1
SA 50%,0
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,0
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,0
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,0
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,0
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,0
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,0
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,0
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,0
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,0
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,0
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,0
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,1
ARG 0.01mM,0
ARG 0.01mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,0
ARG 0.03mM,0
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,0
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,0
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,0
ARG 0.03mM,0
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,0
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,0
ARG 0.03mM,1
ARG 0.03mM,0
ARG 0.03mM,1
ARG 0.03mM,0
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
ARG 0.03mM,1
