lava,elevation class,site,quadrat,Acaena magellanica,Polypogon magellanicus,Agrostis stolonifera,Azorella selago,Bare ground,Astroblechnum penna-marina,Colobanthus,Leptinella plumosa,Juncus scheuchzerioides,Lichen,Lower plants,Lycopodium saururus,Montia fontana,Poa annua,Poa cookii,Poa pratensis,Ranunculus pseudotrullifolius,Sagina procumbens,Carex dikei
BL,1,1,1,0,5,0,30,64,0,0,0,0,0,1,0,0,0,0,0,0,0,0
BL,1,1,2,0,15,0,40,35,0,0,0,0,0,10,0,0,0,0,0,0,0,0
BL,1,1,3,0,10,0,10,79,0,0,0,0,0,1,0,0,0,0,0,0,0,0
BL,1,1,4,0,5,0,5,85,0,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,1,2,1,5,20,0,40,5,0,0,0,0,0,20,0,0,0,10,0,0,0,0
BL,1,2,2,0,20,0,20,35,0,0,0,0,0,25,0,0,0,0,0,0,0,0
BL,1,2,3,0,26,0,34,26,1,0,0,0,0,13,0,0,0,0,0,0,0,0
BL,1,2,4,0,14,0,14,29,14,0,0,0,0,29,0,0,0,0,0,0,0,0
BL,1,3,1,0,32,0,21,32,0,0,0,0,0,16,0,0,0,0,0,0,0,0
BL,1,3,2,0,38,0,29,24,0,0,0,0,0,10,0,0,0,0,0,0,0,0
BL,1,3,3,0,19,0,57,19,0,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,1,3,4,1,17,0,34,26,0,0,0,0,0,21,0,0,0,1,0,0,0,0
BL,2,1,1,1,20,0,5,5,5,0,0,0,0,64,0,0,0,0,0,0,0,0
BL,2,1,2,0,20,0,20,10,5,0,0,0,0,45,0,0,0,0,0,0,0,0
BL,2,1,3,5,30,0,50,0,1,0,0,0,0,15,0,0,0,0,0,0,0,0
BL,2,1,4,1,20,0,20,5,5,0,0,0,0,50,0,0,0,0,0,0,0,0
BL,2,2,1,1,15,0,29,10,5,0,0,0,0,39,0,0,0,0,0,0,0,1
BL,2,2,2,0,6,0,6,33,22,0,0,0,0,33,0,0,0,0,0,0,0,0
BL,2,2,3,0,35,0,29,0,23,0,0,0,0,12,0,0,0,0,0,0,0,1
BL,2,2,4,0,44,0,22,5,16,0,0,0,0,11,0,0,0,0,0,0,0,1
BL,2,3,1,0,29,0,29,19,5,0,0,0,0,19,0,0,0,0,0,0,0,0
BL,2,3,2,0,19,0,19,57,1,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,2,3,3,6,50,0,6,13,0,0,0,0,0,25,0,0,0,0,0,0,0,0
BL,2,3,4,1,10,0,19,68,0,1,0,0,0,1,0,0,0,0,0,0,0,0
BL,3,1,1,1,23,0,9,9,36,0,0,0,0,23,0,0,0,0,0,0,0,0
BL,3,1,2,1,10,0,5,0,68,0,0,0,0,15,0,0,0,1,0,0,0,0
BL,3,1,3,23,0,0,6,6,35,0,0,0,0,29,0,0,0,1,0,0,0,0
BL,3,1,4,11,11,0,6,0,56,0,0,0,0,17,0,0,0,0,0,0,0,0
BL,3,2,1,10,25,0,1,0,59,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,3,2,2,10,10,0,5,0,65,0,0,0,0,10,0,0,0,0,0,0,0,0
BL,3,2,3,0,28,0,6,0,28,0,0,0,0,33,0,0,0,6,0,0,0,0
BL,3,2,4,1,5,0,20,0,53,0,0,0,0,20,0,0,0,1,0,0,0,0
BL,3,3,1,10,10,0,10,5,60,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,3,3,2,0,10,0,15,20,40,0,0,0,0,15,0,0,0,0,0,0,0,0
BL,3,3,3,0,5,0,30,15,45,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,3,3,4,0,5,0,25,5,45,0,0,0,0,20,0,0,0,0,0,0,0,0
BL,4,1,1,10,10,0,0,0,71,0,0,0,0,5,0,0,0,5,0,0,0,0
BL,4,1,2,5,5,0,40,0,45,0,0,0,0,0,0,0,0,5,0,0,0,0
BL,4,1,3,0,10,0,70,0,15,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,4,1,4,25,5,0,5,0,60,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,4,2,1,0,5,0,25,0,65,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,4,2,2,0,5,0,40,0,54,0,0,0,0,1,0,0,0,0,0,0,0,0
BL,4,2,3,0,5,0,15,0,60,0,0,0,0,20,0,0,0,0,0,0,0,0
BL,4,2,4,0,5,0,70,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0
BL,4,3,1,0,5,0,25,0,40,0,0,0,0,0,0,30,0,0,0,0,0,0
BL,4,3,2,0,10,0,40,0,45,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,4,3,3,0,20,0,10,0,50,0,0,0,0,20,0,0,0,0,0,0,0,0
BL,4,3,4,0,5,0,15,0,70,0,0,0,0,10,0,0,0,0,0,0,0,0
