uid,colony,year,jdate,time_blood,date_last_seen,jdate_last_seen,days_until_dispersal,date_pups,jdate_pups,rna_extract_batch,hiseq_4000,lane,unique_reads,rna_concentration,rin_score,female,mass,disperse,neutrophils,lymphocytes,eosinophils,monocytes
2607_7075,avalanche,2013,155,18.83,8/31/13,243,NA,7/3/13,184,1,0,5,15326277,49.84,6.7,1,1510,0,22,78,0,0
6089_7015,riverbench,2013,139,18.53,7/12/13,193,54,6/25/13,176,1,0,5,15108031,60.69,7.5,1,1640,1,46,54,0,6
6127_7339,picnic,2013,163,10.2,9/10/13,253,NA,7/2/13,183,1,0,5,12494613,44.87,5.9,1,1570,0,34,66,0,2
6532_6580,avalanche,2013,186,9.9,8/28/13,240,NA,7/3/13,184,3,0,4,12050349,43.25,7.3,1,2620,0,0,100,0,6
6560_7061,mm,2013,189,9.97,8/16/13,228,NA,7/8/13,189,3,0,7,19786923,37.47,5.9,1,2660,0,10,90,0,5
6643_6605,picnic,2014,156,18.27,8/14/14,226,NA,7/11/14,192,4,1,13,19611507,81.87,6.6,1,1070,0,23,77,0,3
6647_6634,picnic,2014,156,10.28,9/2/14,245,NA,7/11/14,192,4,1,11,17611465,79.6,6.9,1,1010,0,40,60,0,1
6687_6677,riverbench,2013,181,10.07,8/30/15,253,NA,6/25/13,176,3,0,7,12883724,18.43,8.5,1,2470,0,40,60,0,7
6697_7124,picnic,2014,154,10.57,7/16/14,197,43,7/11/14,192,4,1,9,19199191,165.12,5.4,1,1220,1,12,3,0,0
6803_6884,avalanche,2013,184,17.02,8/30/13,242,NA,7/3/13,184,3,0,5,15616121,60.63,4.2,1,2790,0,8,92,2,1
7027_6570,riverbench,2013,167,9.27,6/23/13,174,7,6/25/13,176,1,0,6,15606526,49.89,7.1,1,2170,1,17,83,1,3
7069_7999,avalanche,2013,186,18.75,8/29/13,241,NA,7/3/13,184,3,0,6,10952802,43.57,7.1,1,2380,0,11,89,1,6
7081_7095,avalanche,2013,155,9.38,7/2/13,183,28,7/3/13,184,1,0,4,12570304,54.55,6.7,1,1710,1,12,88,0,1
7097_7064,avalanche,2013,186,9.62,8/28/13,240,NA,7/3/13,184,3,0,6,18320694,48.07,5,1,2840,0,0,100,0,22
7113_6680,picnic,2014,169,10.35,7/9/14,190,21,7/11/14,192,5,1,10,21404832,48.96,7.4,1,1790,1,58,42,0,6
7131_7126,picnic,2013,191,9.23,8/21/13,233,NA,7/2/13,183,3,0,7,16250898,20,7.6,1,2270,0,26,74,0,2
7140_7136,mm,2013,189,9.72,8/22/13,234,NA,7/8/13,189,3,0,4,13252008,25.96,6.3,1,2650,0,2,98,0,2
7190_7286,picnic,2014,169,10.65,7/14/14,195,26,7/11/14,192,5,1,10,11274438,24.63,5,1,1660,1,34,6,0,5
7198_6820,gothictown,2013,157,18.5,6/12/13,163,6,7/5/13,186,1,0,6,15463201,136.28,8.2,1,1750,1,7,93,0,0
7205_7492,mm,2014,167,10.33,6/24/14,175,8,6/27/14,178,4,1,13,26115969,81.02,7.4,1,1400,1,36,64,7,3
7227_7239,riverbench,2014,175,10.08,7/21/14,202,NA,6/29/14,180,5,1,13,19129862,89.87,6.8,1,2270,0,18,82,1,0
7284_7109,picnic,2014,184,9.57,7/3/14,184,0,7/11/14,192,5,1,11,21651107,21.54,5.8,1,1990,1,80,20,3,4
