"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
11:48:57.091,11:48:57.641,11:48:58.491,1.4,42.857
11:48:58.491,11:48:58.791,11:48:59.791,1.3,46.154
11:48:59.791,11:49:00.241,11:49:00.891,1.1,54.545
11:49:00.891,11:49:01.391,11:49:01.991,1.1,54.545
11:49:01.991,11:49:02.441,11:49:02.991,1,60
11:49:02.991,11:49:03.491,11:49:04.241,1.25,48
11:49:04.241,11:49:04.641,11:49:06.741,2.5,24
11:49:06.741,11:49:07.191,11:49:07.991,1.25,48
11:49:07.991,11:49:08.391,11:49:09.341,1.35,44.444
11:49:10.241,11:49:10.841,11:49:11.541,1.3,46.154
11:49:11.541,11:49:11.891,11:49:12.491,0.95,63.158
11:49:12.491,11:49:12.891,11:49:13.541,1.05,57.143
11:49:13.541,11:49:13.941,11:49:14.491,0.95,63.158
11:49:14.491,11:49:14.941,11:49:15.541,1.05,57.143
11:49:15.541,11:49:15.991,11:49:16.591,1.05,57.143
11:49:16.591,11:49:17.041,11:49:17.841,1.25,48
11:49:17.841,11:49:18.291,11:49:18.991,1.15,52.174
11:49:18.991,11:49:19.391,11:49:20.191,1.2,50
11:49:20.791,11:49:21.241,11:49:21.791,1,60
11:49:25.491,11:49:26.341,11:49:26.941,1.45,41.379
11:49:26.941,11:49:27.391,11:49:27.991,1.05,57.143
11:49:27.991,11:49:28.441,11:49:29.141,1.15,52.174
11:49:29.141,11:49:29.591,11:49:30.241,1.1,54.545
11:49:30.241,11:49:30.641,11:49:31.341,1.1,54.545
11:49:31.341,11:49:31.841,11:49:32.341,1,60
11:49:32.341,11:49:32.791,11:49:33.391,1.05,57.143
11:49:33.391,11:49:33.841,11:49:34.641,1.25,48
11:49:34.641,11:49:34.991,11:49:35.541,0.9,66.667
11:49:35.541,11:49:36.041,11:49:36.891,1.35,44.444
11:49:36.891,11:49:37.291,11:49:38.041,1.15,52.174
11:49:38.041,11:49:38.341,11:49:38.891,0.85,70.588
11:49:41.041,11:49:41.441,11:49:41.941,0.9,66.667
11:49:41.941,11:49:42.291,11:49:42.791,0.85,70.588
11:49:42.791,11:49:43.191,11:49:43.741,0.95,63.158
11:49:43.741,11:49:44.141,11:49:44.591,0.85,70.588
11:49:44.591,11:49:44.891,11:49:45.391,0.8,75
11:49:45.391,11:49:45.791,11:49:46.291,0.9,66.667
11:49:46.291,11:49:46.641,11:49:47.091,0.8,75
11:49:47.091,11:49:47.441,11:49:47.991,0.9,66.667
11:49:47.991,11:49:48.391,11:49:48.991,1,60
11:49:48.991,11:49:49.441,11:49:50.091,1.1,54.545
11:49:50.091,11:49:50.491,11:49:51.141,1.05,57.143
11:49:51.141,11:49:51.641,11:49:52.241,1.1,54.545
11:49:54.241,11:49:54.841,11:49:55.541,1.3,46.154
11:49:55.541,11:49:55.991,11:49:56.591,1.05,57.143
11:49:56.591,11:49:56.991,11:49:57.541,0.95,63.158
11:49:57.541,11:49:58.091,11:49:58.691,1.15,52.174
11:49:58.691,11:49:59.041,11:49:59.441,0.75,80
11:49:59.441,11:49:59.791,11:50:00.241,0.8,75
11:50:00.241,11:50:00.641,11:50:01.291,1.05,57.143
11:50:01.291,11:50:01.641,11:50:06.891,5.6,10.714
11:50:06.891,11:50:07.591,11:50:08.591,1.7,35.294
11:50:08.591,11:50:09.041,11:50:09.691,1.1,54.545
11:50:09.691,11:50:10.141,11:50:10.691,1,60
11:50:10.691,11:50:11.041,11:50:11.541,0.85,70.588
11:50:11.541,11:50:11.891,11:50:12.391,0.85,70.588
11:50:13.591,11:50:14.041,11:50:14.641,1.05,57.143
11:50:14.641,11:50:15.141,11:50:15.741,1.1,54.545
11:50:15.741,11:50:16.141,11:50:16.941,1.2,50
11:50:16.941,11:50:17.391,11:50:18.141,1.2,50
11:50:18.941,11:50:19.141,11:50:19.791,0.85,70.588
11:50:19.791,11:50:20.291,11:50:20.991,1.2,50
11:50:22.891,11:50:23.191,11:50:23.641,0.75,80
11:50:23.641,11:50:24.041,11:50:24.591,0.95,63.158
11:50:24.591,11:50:24.891,11:50:25.391,0.8,75
11:50:25.391,11:50:25.741,11:50:26.241,0.85,70.588
11:50:26.241,11:50:26.691,11:50:27.491,1.25,48
11:50:27.491,11:50:27.941,11:50:28.541,1.05,57.143
11:50:28.541,11:50:28.991,11:50:29.591,1.05,57.143
11:50:29.591,11:50:29.991,11:50:30.641,1.05,57.143
11:50:30.641,11:50:31.041,11:50:31.541,0.9,66.667
11:50:31.541,11:50:31.991,11:50:32.541,1,60
11:50:32.541,11:50:32.941,11:50:33.491,0.95,63.158
11:50:33.491,11:50:33.891,11:50:34.641,1.15,52.174
11:50:34.641,11:50:34.991,11:50:35.641,1,60
11:50:35.641,11:50:35.991,11:50:36.491,0.85,70.588
11:50:36.491,11:50:36.791,11:50:37.291,0.8,75
11:50:37.291,11:50:37.641,11:50:38.141,0.85,70.588
11:50:38.141,11:50:38.591,11:50:39.191,1.05,57.143
11:50:39.191,11:50:39.541,11:50:40.341,1.15,52.174
11:50:40.341,11:50:40.741,11:50:41.491,1.15,52.174
11:50:41.491,11:50:41.791,11:50:42.341,0.85,70.588
11:50:42.341,11:50:42.641,11:50:43.091,0.75,80
11:50:43.091,11:50:43.491,11:50:44.091,1,60
11:50:44.091,11:50:44.491,11:50:45.141,1.05,57.143
11:50:45.141,11:50:45.591,11:50:46.141,1,60
11:50:46.141,11:50:46.541,11:50:47.041,0.9,66.667
11:50:47.041,11:50:47.391,11:50:47.941,0.9,66.667
11:50:50.241,11:50:51.591,11:50:53.091,2.85,21.053
11:50:53.091,11:50:53.441,11:50:53.941,0.85,70.588
11:50:53.941,11:50:54.241,11:50:54.691,0.75,80
11:50:54.691,11:50:54.991,11:50:55.491,0.8,75
11:50:55.491,11:50:55.741,11:50:56.141,0.65,92.308
11:50:56.141,11:50:56.441,11:50:56.841,0.7,85.714
11:50:56.841,11:50:57.141,11:50:57.591,0.75,80
11:50:57.591,11:50:57.891,11:50:58.341,0.75,80
11:50:58.341,11:50:58.691,11:50:59.241,0.9,66.667
11:50:59.241,11:50:59.491,11:50:59.991,0.75,80
11:50:59.991,11:51:00.491,11:51:01.041,1.05,57.143
11:51:01.041,11:51:01.291,11:51:01.691,0.65,92.308
11:51:02.141,11:51:02.441,11:51:02.991,0.85,70.588
11:51:04.291,11:51:05.141,11:51:05.591,1.3,46.154
11:51:05.591,11:51:05.941,11:51:06.341,0.75,80
11:51:06.341,11:51:06.641,11:51:07.041,0.7,85.714
11:51:07.041,11:51:07.341,11:51:07.741,0.7,85.714
11:51:07.741,11:51:08.091,11:51:11.391,3.65,16.438
11:51:11.391,11:51:12.041,11:51:14.041,2.65,22.642
11:51:14.041,11:51:16.141,11:51:16.791,2.75,21.818
11:51:16.791,11:51:17.641,11:51:19.291,2.5,24
11:51:19.291,11:51:19.591,11:51:20.241,0.95,63.158
11:51:20.241,11:51:21.141,11:51:22.941,2.7,22.222
11:51:24.091,11:51:24.391,11:51:24.941,0.85,70.588
11:51:24.941,11:51:25.291,11:51:25.891,0.95,63.158
11:51:25.891,11:51:26.191,11:51:26.791,0.9,66.667
11:51:26.791,11:51:27.241,11:51:27.841,1.05,57.143
11:51:27.841,11:51:28.241,11:51:28.841,1,60
11:51:28.841,11:51:29.241,11:51:29.891,1.05,57.143
11:51:29.891,11:51:30.191,11:51:30.791,0.9,66.667
11:51:30.791,11:51:31.191,11:51:31.791,1,60
11:51:31.791,11:51:32.091,11:51:32.641,0.85,70.588
11:51:33.691,11:51:34.141,11:51:34.691,1,60
11:51:40.191,11:51:40.441,11:51:40.991,0.8,75
11:51:40.991,11:51:41.391,11:51:41.891,0.9,66.667
11:51:41.891,11:51:42.191,11:51:42.941,1.05,57.143
11:51:42.941,11:51:43.291,11:51:43.841,0.9,66.667
11:51:43.841,11:51:44.141,11:51:44.591,0.75,80
11:51:44.591,11:51:44.991,11:51:45.641,1.05,57.143
11:51:45.641,11:51:45.991,11:51:46.491,0.85,70.588
11:51:46.491,11:51:46.741,11:51:47.241,0.75,80
11:51:47.241,11:51:47.641,11:51:48.191,0.95,63.158
11:51:48.191,11:51:48.541,11:51:49.091,0.9,66.667
11:51:49.091,11:51:49.441,11:51:49.891,0.8,75
11:51:49.891,11:51:50.241,11:51:50.691,0.8,75
11:51:50.691,11:51:51.041,11:51:51.541,0.85,70.588
11:51:51.541,11:51:51.841,11:51:52.291,0.75,80
11:51:52.291,11:51:52.591,11:51:52.991,0.7,85.714
11:51:52.991,11:51:53.391,11:51:53.841,0.85,70.588
11:51:53.841,11:51:54.141,11:51:54.591,0.75,80
11:51:54.591,11:51:54.891,11:51:55.341,0.75,80
11:51:55.341,11:51:55.741,11:51:56.191,0.85,70.588
11:51:56.191,11:51:56.541,11:51:57.041,0.85,70.588
11:51:57.041,11:51:57.341,11:51:57.741,0.7,85.714
11:51:57.741,11:51:58.241,11:51:58.741,1,60
11:51:58.741,11:51:59.091,11:51:59.591,0.85,70.588
11:51:59.591,11:51:59.991,11:52:00.541,0.95,63.158
11:52:00.541,11:52:00.991,11:52:01.841,1.3,46.154
11:52:01.841,11:52:02.241,11:52:02.791,0.95,63.158
11:52:02.791,11:52:03.141,11:52:03.741,0.95,63.158
11:52:03.741,11:52:04.041,11:52:04.491,0.75,80
11:52:04.491,11:52:04.891,11:52:05.441,0.95,63.158
11:52:05.441,11:52:05.741,11:52:06.191,0.75,80
11:52:06.191,11:52:06.591,11:52:07.141,0.95,63.158
11:52:07.141,11:52:07.491,11:52:08.041,0.9,66.667
11:52:08.041,11:52:08.441,11:52:08.941,0.9,66.667
11:52:08.941,11:52:09.191,11:52:09.641,0.7,85.714
11:52:09.641,11:52:10.041,11:52:10.641,1,60
11:52:10.641,11:52:11.091,11:52:11.691,1.05,57.143
11:52:11.691,11:52:12.141,11:52:12.841,1.15,52.174
11:52:12.841,11:52:13.191,11:52:13.941,1.1,54.545
11:52:13.941,11:52:14.341,11:52:14.891,0.95,63.158
11:52:14.891,11:52:15.341,11:52:17.091,2.2,27.273
11:52:17.091,11:52:17.591,11:52:18.391,1.3,46.154
11:52:18.391,11:52:18.941,11:52:19.441,1.05,57.143
11:52:19.441,11:52:19.841,11:52:20.341,0.9,66.667
11:52:20.341,11:52:20.741,11:52:21.191,0.85,70.588
11:52:21.191,11:52:21.591,11:52:22.091,0.9,66.667
11:52:22.091,11:52:22.341,11:52:22.791,0.7,85.714
11:52:22.791,11:52:23.191,11:52:23.641,0.85,70.588
11:52:23.641,11:52:24.091,11:52:24.541,0.9,66.667
11:52:24.541,11:52:24.891,11:52:25.291,0.75,80
11:52:25.291,11:52:25.641,11:52:26.041,0.75,80
11:52:26.041,11:52:26.391,11:52:26.741,0.7,85.714
11:52:26.741,11:52:27.141,11:52:27.591,0.85,70.588
11:52:27.591,11:52:27.991,11:52:28.541,0.95,63.158
11:52:28.541,11:52:28.791,11:52:29.191,0.65,92.308
11:52:29.191,11:52:29.591,11:52:30.091,0.9,66.667
11:52:30.091,11:52:30.491,11:52:30.991,0.9,66.667
11:52:30.991,11:52:31.341,11:52:31.741,0.75,80
11:52:32.391,11:52:32.741,11:52:33.191,0.8,75
11:52:33.191,11:52:33.491,11:52:34.041,0.85,70.588
11:52:34.041,11:52:34.291,11:52:34.741,0.7,85.714
11:52:34.741,11:52:35.091,11:52:35.641,0.9,66.667
11:52:35.641,11:52:36.041,11:52:36.641,1,60
11:52:36.641,11:52:37.091,11:52:37.641,1,60
11:52:37.641,11:52:37.991,11:52:38.441,0.8,75
11:52:38.441,11:52:38.741,11:52:39.241,0.8,75
11:52:39.241,11:52:39.691,11:52:40.441,1.2,50
11:52:40.441,11:52:40.841,11:52:41.391,0.95,63.158
11:52:41.391,11:52:41.741,11:52:42.291,0.9,66.667
11:52:42.291,11:52:42.641,11:52:43.091,0.8,75
11:52:43.091,11:52:43.491,11:52:44.091,1,60
11:52:44.091,11:52:44.441,11:52:45.041,0.95,63.158
11:52:45.041,11:52:45.441,11:52:45.991,0.95,63.158
11:52:45.991,11:52:46.341,11:52:46.841,0.85,70.588
11:52:46.841,11:52:47.341,11:52:47.991,1.15,52.174
11:52:47.991,11:52:48.291,11:52:48.891,0.9,66.667
11:52:48.891,11:52:49.191,11:52:49.791,0.9,66.667
11:52:49.791,11:52:50.191,11:52:50.791,1,60
11:52:50.791,11:52:51.191,11:52:51.741,0.95,63.158
11:52:51.741,11:52:52.091,11:52:52.691,0.95,63.158
11:52:52.691,11:52:53.141,11:52:53.691,1,60
11:52:53.691,11:52:54.041,11:52:54.591,0.9,66.667
11:52:54.591,11:52:54.941,11:52:55.641,1.05,57.143
11:52:55.641,11:52:55.991,11:52:56.641,1,60
11:52:56.641,11:52:57.091,11:52:57.691,1.05,57.143
11:52:57.691,11:52:58.191,11:52:58.841,1.15,52.174
11:52:58.841,11:52:59.341,11:52:59.991,1.15,52.174
11:52:59.991,11:53:00.441,11:53:01.141,1.15,52.174
11:53:01.141,11:53:01.491,11:53:02.091,0.95,63.158
11:53:02.091,11:53:02.591,11:53:03.341,1.25,48
11:53:03.341,11:53:03.691,11:53:04.291,0.95,63.158
11:53:04.291,11:53:04.641,11:53:05.291,1,60
11:53:05.291,11:53:05.641,11:53:06.191,0.9,66.667
11:53:06.191,11:53:06.591,11:53:07.241,1.05,57.143
11:53:07.241,11:53:07.691,11:53:08.441,1.2,50
11:53:08.441,11:53:08.841,11:53:09.391,0.95,63.158
11:53:09.391,11:53:09.841,11:53:10.541,1.15,52.174
11:53:10.541,11:53:10.891,11:53:11.691,1.15,52.174
11:53:11.691,11:53:12.141,11:53:12.841,1.15,52.174
11:53:12.841,11:53:13.141,11:53:13.841,1,60
11:53:13.841,11:53:14.241,11:53:14.841,1,60
11:53:14.841,11:53:15.291,11:53:16.041,1.2,50
11:53:16.041,11:53:16.441,11:53:17.141,1.1,54.545
11:53:17.141,11:53:17.491,11:53:18.191,1.05,57.143
11:53:18.191,11:53:18.591,11:53:19.141,0.95,63.158
11:53:19.141,11:53:19.641,11:53:20.541,1.4,42.857
11:53:20.541,11:53:20.941,11:53:21.541,1,60
11:53:21.541,11:53:21.891,11:53:22.541,1,60
11:53:22.541,11:53:23.141,11:53:23.841,1.3,46.154
11:53:23.841,11:53:24.241,11:53:24.841,1,60
11:53:24.841,11:53:25.241,11:53:25.891,1.05,57.143
11:53:25.891,11:53:26.291,11:53:26.991,1.1,54.545
11:53:26.991,11:53:27.391,11:53:28.091,1.1,54.545
11:53:28.091,11:53:28.491,11:53:29.191,1.1,54.545
11:53:29.191,11:53:29.641,11:53:30.391,1.2,50
11:53:30.391,11:53:30.791,11:53:31.391,1,60
11:53:31.391,11:53:31.891,11:53:32.491,1.1,54.545
11:53:32.491,11:53:32.941,11:53:33.591,1.1,54.545
11:53:33.591,11:53:33.991,11:53:34.591,1,60
11:53:34.591,11:53:34.991,11:53:35.541,0.95,63.158
11:53:35.541,11:53:35.891,11:53:36.441,0.9,66.667
11:53:36.441,11:53:36.941,11:53:37.491,1.05,57.143
11:53:37.491,11:53:37.941,11:53:38.541,1.05,57.143
11:53:38.541,11:53:38.891,11:53:39.491,0.95,63.158
11:53:39.491,11:53:39.791,11:53:40.441,0.95,63.158
11:53:40.441,11:53:40.841,11:53:41.391,0.95,63.158
11:53:41.391,11:53:41.791,11:53:42.341,0.95,63.158
11:53:42.341,11:53:42.741,11:53:43.291,0.95,63.158
11:53:43.291,11:53:43.641,11:53:44.191,0.9,66.667
11:53:44.191,11:53:44.541,11:53:44.991,0.8,75
11:53:44.991,11:53:45.391,11:53:45.941,0.95,63.158
11:53:45.941,11:53:46.291,11:53:46.791,0.85,70.588
11:53:46.791,11:53:47.141,11:53:47.641,0.85,70.588
11:53:47.641,11:53:48.091,11:53:48.691,1.05,57.143
11:53:48.691,11:53:49.041,11:53:49.641,0.95,63.158
11:53:49.641,11:53:50.041,11:53:50.641,1,60
11:53:50.641,11:53:51.041,11:53:51.591,0.95,63.158
11:53:51.591,11:53:52.041,11:53:52.641,1.05,57.143
11:53:52.641,11:53:53.141,11:53:53.991,1.35,44.444
11:53:53.991,11:53:54.391,11:53:54.941,0.95,63.158
11:53:54.941,11:53:55.341,11:53:55.891,0.95,63.158
11:53:55.891,11:53:56.291,11:53:56.841,0.95,63.158
11:53:56.841,11:53:57.291,11:53:57.841,1,60
