﻿lake,female,morph,DD,year,pop.morph,dev_stage,type,pop.dev.year,femaleFL,femaleWeight_after,femaleWeight_before,male,age,meanDD,meanESize,meanHSize,meanFFSize,meanPFandE,eggCV...,eggCV
Thingvallavatn,1,LB,207,2014,TLB,E,RNA,TLB_E_14,37.1,520,580,13,9,207,5.050555556,17.14657143,21.13022222,5.255734375,4.481719744,0.044817197
Thingvallavatn,1,LB,NA,NA,TLB,PF,CAL_beehive,LB_PF_14,37.1,520,580,13,9,NA,5.050555556,17.14657143,21.13022222,5.255734375,4.481719744,0.044817197
Thingvallavatn,2,LB,207,2014,TLB,E,RNA,TLB_E_14,30,260,NA,12,8,207,5.035,16.2762,20.402375,5.113584746,3.84378122,0.038437812
Thingvallavatn,2,LB,NA,NA,TLB,PF,CAL_beehive,LB_PF_14,30,260,NA,12,8,NA,5.035,16.2762,20.402375,5.113584746,3.84378122,0.038437812
Thingvallavatn,3,LB,207,2014,TLB,E,RNA,TLB_E_14,35.2,505,575,14,6,207,4.952888889,15.87513333,20.88753571,4.835052632,4.125960508,0.041259605
Thingvallavatn,3,LB,NA,NA,TLB,PF,CAL_beehive,LB_PF_14,35.2,505,575,14,6,NA,4.952888889,15.87513333,20.88753571,4.835052632,4.125960508,0.041259605
Thingvallavatn,5,LB,207,2014,TLB,E,RNA,TLB_E_14,37.8,560,620,15,9,207,5.015777778,16.529,20.7104,5.075967213,4.493426389,0.044934264
Thingvallavatn,5,LB,NA,NA,TLB,PF,CAL_beehive,LB_PF_14,37.8,560,620,15,9,NA,5.015777778,16.529,20.7104,5.075967213,4.493426389,0.044934264
Thingvallavatn,6,LB,207,2014,TLB,E,RNA,TLB_E_14,36.1,560,655,14,10,207,4.882888889,16.19093333,20.49496667,5.018637931,3.80234766,0.038023477
Thingvallavatn,6,LB,NA,NA,TLB,PF,CAL_beehive,LB_PF_14,36.1,560,655,14,10,NA,4.882888889,16.19093333,20.49496667,5.018637931,3.80234766,0.038023477
Thingvallavatn,7,LB,207,2014,TLB,E,RNA,TLB_E_14,32.3,345,385,15,9,207,5.075333333,15.7485,21.19860714,5.062214286,3.320308245,0.033203082
Thingvallavatn,7,LB,NA,NA,TLB,PF,CAL_beehive,LB_PF_14,32.3,345,385,15,9,NA,5.075333333,15.7485,21.19860714,5.062214286,3.320308245,0.033203082
Thingvallavatn,8,LB,207,2014,TLB,E,RNA,TLB_E_14,41.1,720,790,14,11,207,4.956111111,16.46583333,20.63866667,4.825915094,4.408594387,0.044085944
Thingvallavatn,8,LB,NA,NA,TLB,PF,CAL_beehive,LB_PF_14,41.1,720,790,14,11,NA,4.956111111,16.46583333,20.63866667,4.825915094,4.408594387,0.044085944
Thingvallavatn,9,LB,207,2014,TLB,E,RNA,TLB_E_14,29.7,275,305,12,7,207,5.145416667,16.5545,20.41058824,5.143570175,3.94801324,0.039480132
Thingvallavatn,9,LB,NA,NA,TLB,PF,CAL_beehive,LB_PF_14,29.7,275,305,12,7,NA,5.145416667,16.5545,20.41058824,5.143570175,3.94801324,0.039480132
Thingvallavatn,10,LB,207,2014,TLB,E,RNA,TLB_E_14,28.5,260,300,12,11,207,4.946833333,16.30575,20.72631818,5.030206522,2.750360584,0.027503606
Thingvallavatn,10,LB,NA,NA,TLB,PF,CAL_beehive,LB_PF_14,28.5,260,300,12,11,NA,4.946833333,16.30575,20.72631818,5.030206522,2.750360584,0.027503606
Thingvallavatn,11,LB,207,2014,TLB,E,RNA,TLB_E_14,37,580,620,15,11,207,4.932111111,16.715,21.42441667,5.07459375,3.619642125,0.036196421
Thingvallavatn,11,LB,NA,NA,TLB,PF,CAL_beehive,LB_PF_14,37,580,620,15,11,NA,4.932111111,16.715,21.42441667,5.07459375,3.619642125,0.036196421
Vatnshlidarvatn,16,brown,234.1239571,2014,VB,E,RNA,VB_E_14,17.6,NA,NA,34,5,234.124,4.732,14.65477778,19.04472222,4.613020833,6.059423411,0.060594234
Vatnshlidarvatn,16,brown,NA,NA,VB,PF,CAL_beehive,VB_PF_14,17.6,58.5,NA,34,5,NA,4.732,14.65477778,19.04472222,4.613020833,6.059423411,0.060594234
Vatnshlidarvatn,17,brown,234.1239571,2014,VB,E,RNA,VB_E_14,17,46,NA,34,7,234.124,4.271,14.63822222,18.8117,4.870953125,10.31977761,0.103197776
Vatnshlidarvatn,17,brown,NA,NA,VB,PF,CAL_beehive,VB_PF_14,17,46,NA,34,7,NA,4.271,14.63822222,18.8117,4.870953125,10.31977761,0.103197776
Vatnshlidarvatn,18,brown,234.1239571,2014,VB,E,RNA,VB_E_14,14.5,35,NA,36,5,234.124,4.0305,14.25,18.0532,3.772774194,7.738937953,0.07738938
Vatnshlidarvatn,18,brown,NA,NA,VB,PF,CAL_beehive,VB_PF_14,14.5,35,NA,36,5,NA,4.0305,14.25,18.0532,3.772774194,7.738937953,0.07738938
Vatnshlidarvatn,19,brown,234.1239571,2014,VB,E,RNA,VB_E_14,18.9,62,75,36,8,234.124,4.739142857,NA,NA,4.713676471,3.549067562,0.035490676
Vatnshlidarvatn,19,brown,NA,NA,VB,PF,CAL_beehive,VB_PF_14,18.9,62,75,36,8,NA,4.739142857,NA,NA,4.713676471,3.549067562,0.035490676
Vatnshlidarvatn,23,brown,234.1239571,2014,VB,E,RNA,VB_E_14,16.3,45,NA,32,5,234.124,3.813,13.48583333,16.0352,3.716473684,4.24516275,0.042451628
Vatnshlidarvatn,23,brown,NA,NA,VB,PF,CAL_beehive,VB_PF_14,16.3,45,NA,32,5,NA,3.813,13.48583333,16.0352,3.716473684,4.24516275,0.042451628
Vatnshlidarvatn,24,brown,234.1239571,2014,VB,E,RNA,VB_E_14,15.2,36.5,40,33,6,234.124,3.770833333,13.22083333,17.55545,3.77984375,6.400784595,0.064007846
Vatnshlidarvatn,24,brown,NA,NA,VB,PF,CAL_beehive,VB_PF_14,15.2,36.5,40,33,6,NA,3.770833333,13.22083333,17.55545,3.77984375,6.400784595,0.064007846
Vatnshlidarvatn,25,brown,234.1239571,2014,VB,E,RNA,VB_E_14,18.6,66,85,35,6,234.124,4.5194,15.09438889,17.65394444,4.827868421,7.571831552,0.075718316
Vatnshlidarvatn,25,brown,NA,NA,VB,PF,CAL_beehive,VB_PF_14,18.6,66,85,35,6,NA,4.5194,15.09438889,17.65394444,4.827868421,7.571831552,0.075718316
Vatnshlidarvatn,26,brown,234.1239571,2014,VB,E,RNA,VB_E_14,13.7,27.5,30,32,4,234.124,3.644166667,15.06091667,15.86088235,3.717609375,3.679926617,0.036799266
Vatnshlidarvatn,26,brown,NA,NA,VB,PF,CAL_beehive,VB_PF_14,13.7,27.5,30,32,4,NA,3.644166667,15.06091667,15.86088235,3.717609375,3.679926617,0.036799266
Vatnshlidarvatn,28,brown,234.1239571,2014,VB,E,RNA,VB_E_14,20.6,89,110,35,8,234.124,5.296555556,15.78766667,18.44283333,5.35537234,8.610024274,0.086100243
Vatnshlidarvatn,28,brown,NA,NA,VB,PF,CAL_beehive,VB_PF_14,20.6,89,110,35,8,NA,5.296555556,15.78766667,18.44283333,5.35537234,8.610024274,0.086100243
Vatnshlidarvatn,30,brown,234.1239571,2014,VB,E,RNA,VB_E_14,14.7,32,NA,32,4,234.124,4.7905,14.46466667,17.14289474,4.307704545,12.63201023,0.126320102
Vatnshlidarvatn,30,brown,NA,NA,VB,PF,CAL_beehive,VB_PF_14,14.7,32,NA,32,4,NA,4.7905,14.46466667,17.14289474,4.307704545,12.63201023,0.126320102
Vatnshlidarvatn,31,brown,234.1239571,2014,VB,E,RNA,VB_E_14,14.2,30,40,35,4,234.124,3.706444444,15.13561111,16.48394444,4.005292683,7.133235848,0.071332358
Vatnshlidarvatn,31,brown,NA,NA,VB,PF,CAL_beehive,VB_PF_14,14.2,30,40,35,4,NA,3.706444444,15.13561111,16.48394444,4.005292683,7.133235848,0.071332358
Galtabol,38,benthic,229.5,2014,GB,E,RNA,GB_E_14,19.9,120,NA,51,5,229.5,4.900333333,NA,20.6699,4.994111111,2.950810298,0.029508103
Galtabol,38,benthic,9,2014,GB,PF,RNA,GB_PF_14,19.9,120,NA,51,5,NA,4.900333333,NA,20.6699,4.994111111,2.950810298,0.029508103
Galtabol,39,benthic,229.5,2014,GB,E,RNA,GB_E_14,21.1,120,NA,51,5,229.5,4.926,NA,NA,5.012583333,3.668296463,0.036682965
Galtabol,39,benthic,9,2014,GB,PF,RNA,GB_PF_14,21.1,120,NA,51,5,NA,4.926,NA,NA,5.012583333,3.668296463,0.036682965
