"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
0.03336666666666667,-0.1119628093,-0.02757638485,-0.06895818623,-0.006032702679
0.06673333333333334,-0.1118803468,-0.02754691268,-0.06884987725,-0.005946161088
0.10010000000000001,-0.1118005973,-0.02750827742,-0.06879652272,-0.005931154424
0.13346666666666668,-0.1117211026,-0.02750465317,-0.0687172727,-0.005879839791
0.16683333333333333,-0.1116794822,-0.0274935737,-0.0686367366,-0.005823720714
0.20020000000000002,-0.1116130027,-0.02747611376,-0.06860901696,-0.005811073324
0.2335666666666667,-0.1115435575,-0.02743789348,-0.06853265165,-0.005774812137
0.26693333333333336,-0.1114767447,-0.02742334437,-0.06848986377,-0.005739429047
0.3003,-0.1114237847,-0.02741560553,-0.06842815654,-0.005707502621
0.33366666666666667,-0.1113678255,-0.02740496038,-0.06836555934,-0.005695588447
0.3670333333333334,-0.1112966102,-0.02737933198,-0.06829815402,-0.005673266865
0.40040000000000003,-0.1112272061,-0.02735179189,-0.06826525641,-0.005619631624
0.4337666666666667,-0.1111842637,-0.02734053279,-0.06821027758,-0.005592818052
0.4671333333333334,-0.1111152697,-0.02733740013,-0.06814968438,-0.005580828011
0.5005000000000001,-0.1110468099,-0.02733243263,-0.06809514793,-0.005549050164
0.5338666666666667,-0.1109861965,-0.02732687849,-0.06802980374,-0.005507726654
0.5672333333333334,-0.1109312182,-0.02731648304,-0.06795808081,-0.00549385282
0.6006,-0.1108717611,-0.0272988873,-0.06791020452,-0.005475084902
0.6339666666666667,-0.1108022496,-0.02727191181,-0.06788022236,-0.005450564169
0.6673333333333333,-0.1107295317,-0.02725801192,-0.06780028101,-0.005417631994
0.7007000000000001,-0.1106822276,-0.02724452454,-0.06774521938,-0.005372022227
0.7340666666666668,-0.1105981359,-0.02721163836,-0.06767854925,-0.005359127732
0.7674333333333334,-0.1104949982,-0.02717381399,-0.06760661658,-0.005341227488
0.8008000000000001,-0.1103815987,-0.02714948196,-0.06748967022,-0.005281303058
0.8341666666666667,-0.1102796563,-0.0271030918,-0.06742186728,-0.005250617483
0.8675333333333334,-0.1101823907,-0.02708714786,-0.06730242128,-0.005225676491
0.9009,-0.1100720387,-0.02707290808,-0.06720018975,-0.005177910347
0.9342666666666668,-0.1099820661,-0.02705723758,-0.06710418907,-0.005153864386
0.9676333333333335,-0.1098792274,-0.02703869955,-0.06698786187,-0.005136271066
1.0010000000000001,-0.1097648082,-0.0270208721,-0.06689631372,-0.00512773326
1.0343666666666667,-0.1096436187,-0.02700902789,-0.0667863125,-0.005117291246
1.0677333333333334,-0.1095343167,-0.02699984081,-0.06664407256,-0.005097997993
1.1011000000000002,-0.1093937607,-0.02698885105,-0.06649661031,-0.005049784678
1.1344666666666667,-0.1092860474,-0.02696786125,-0.06637171588,-0.005044761929
1.1678333333333335,-0.1091659017,-0.02694204206,-0.06625046424,-0.005040957812
1.2012,-0.1090441579,-0.0269287209,-0.06612062033,-0.005048174745
1.2345666666666668,-0.1089074256,-0.02692319005,-0.06597184934,-0.005043891532
1.2679333333333334,-0.1087908392,-0.0269178729,-0.06582568609,-0.005047673845
1.3013000000000001,-0.1086469953,-0.02691390755,-0.06568225504,-0.005044133164
1.3346666666666667,-0.1085200661,-0.02690751623,-0.06552701384,-0.005054370035
1.3680333333333334,-0.1083694032,-0.02689891824,-0.06534644229,-0.005064866288
1.4014000000000002,-0.1082108284,-0.02688453617,-0.06518309534,-0.005073242987
1.4347666666666667,-0.1080523767,-0.02686006698,-0.06500679579,-0.005107101552
1.4681333333333335,-0.1078957397,-0.02684151762,-0.06484392653,-0.005134488498
1.5015,-0.107735186,-0.02682056981,-0.06463664888,-0.005158371485
1.5348666666666668,-0.107592311,-0.02678073484,-0.06447400965,-0.005205318018
1.5682333333333334,-0.1074548347,-0.02675463775,-0.06426764511,-0.005243988994
1.6016000000000001,-0.107310714,-0.0267231995,-0.06408179603,-0.005283994211
1.634966666666667,-0.1071997375,-0.02667842025,-0.06392939666,-0.005358006714
1.6683333333333334,-0.1070671869,-0.02665884813,-0.06375491123,-0.005395395084
1.7017000000000002,-0.1069765336,-0.02661194705,-0.06360439311,-0.005421248031
1.7350666666666668,-0.1068883255,-0.02658861593,-0.06346442731,-0.005487637563
1.7684333333333335,-0.106806424,-0.02656764359,-0.06335700889,-0.005514260468
1.8018,-0.106724756,-0.02651600089,-0.06325369391,-0.005554466959
1.8351666666666668,-0.1066450316,-0.02649318446,-0.06314877223,-0.005614629758
1.8685333333333336,-0.106569403,-0.02645134823,-0.06304896032,-0.005635952552
1.9019000000000001,-0.106523751,-0.02642357559,-0.06295134751,-0.005655434075
1.935266666666667,-0.1064546089,-0.02640253963,-0.06287863242,-0.005718833605
1.9686333333333335,-0.1063881931,-0.02636449854,-0.062771326,-0.005755600174
2.0020000000000002,-0.1063275733,-0.02634416231,-0.06268004172,-0.005777870952
2.035366666666667,-0.1062768535,-0.02632870858,-0.06259190247,-0.005847716383
2.0687333333333333,-0.1062255371,-0.02630850096,-0.06251387665,-0.005874532221
2.1021,-0.1061935551,-0.02627675582,-0.06243342606,-0.005933454415
2.135466666666667,-0.1061348364,-0.02626061948,-0.06235415475,-0.005986249233
2.1688333333333336,-0.1060727663,-0.02625187537,-0.062272866,-0.00600282426
2.2022000000000004,-0.1060423868,-0.02624365182,-0.06220045462,-0.006076611794
2.2355666666666667,-0.1059797232,-0.02623277773,-0.06212588063,-0.006110109626
2.2689333333333335,-0.1059321988,-0.02620363638,-0.0620425009,-0.006183673299
2.3023000000000002,-0.1058843359,-0.02618908385,-0.06196975177,-0.006234580645
2.335666666666667,-0.1058189602,-0.02618095958,-0.06186383078,-0.006263475148
2.3690333333333333,-0.1057657131,-0.02616942369,-0.06178936803,-0.006326878349
2.4024,-0.10571755,-0.02615866069,-0.06171148496,-0.006372335052
2.435766666666667,-0.1056664951,-0.02612483569,-0.06163319933,-0.006443913935
2.4691333333333336,-0.1056143558,-0.02609413313,-0.06157491224,-0.006473596306
2.5025000000000004,-0.1055459221,-0.02607383044,-0.06149036152,-0.006530742963
2.5358666666666667,-0.1054629508,-0.02602015055,-0.06140139774,-0.006568708252
2.5692333333333335,-0.1053833333,-0.02599974362,-0.0613061353,-0.006602779704
2.6026000000000002,-0.1053125938,-0.02598375535,-0.0612056666,-0.00666156121
2.635966666666667,-0.1052527613,-0.02597642038,-0.06112779301,-0.00670594845
2.6693333333333333,-0.1052180189,-0.02597432907,-0.06105965445,-0.006726152283
2.7027,-0.1051876221,-0.02597059421,-0.0609915488,-0.006797398262
2.736066666666667,-0.1051555722,-0.02596609725,-0.06096023979,-0.006823413894
2.7694333333333336,-0.1051327675,-0.02594636882,-0.06092927747,-0.006832803087
2.8028000000000004,-0.1051007334,-0.02593450309,-0.06089829949,-0.006858059138
2.8361666666666667,-0.1050688787,-0.02592459822,-0.06087118066,-0.006922778276
2.8695333333333335,-0.1050559344,-0.0259118752,-0.0608481818,-0.006914738838
2.9029000000000003,-0.105041248,-0.02589453758,-0.06083947576,-0.006941102041
2.936266666666667,-0.1050276313,-0.02586546351,-0.06082072771,-0.006943460352
2.969633333333334,-0.1049997781,-0.02585131109,-0.06081008298,-0.006950694708
3.003,-0.1049817681,-0.02583757948,-0.06079482707,-0.006961661352
3.036366666666667,-0.1049671294,-0.02583074432,-0.06079184896,-0.006962539279
3.0697333333333336,-0.1049497663,-0.02581715338,-0.06077552032,-0.006970937368
3.1031000000000004,-0.104921757,-0.0258048181,-0.06076184393,-0.006976315163
3.1364666666666667,-0.1049060902,-0.02579096666,-0.06075148452,-0.006963791323
3.1698333333333335,-0.1048910848,-0.02578013787,-0.06075011566,-0.006976852609
3.2032000000000003,-0.1048769783,-0.02576948319,-0.0607353502,-0.006981728998
3.236566666666667,-0.1048531074,-0.02576088691,-0.06072909422,-0.006985365803
3.269933333333334,-0.1048205089,-0.02575114314,-0.0607118887,-0.006989269883
3.3033,-0.1047998309,-0.02573441486,-0.06069405799,-0.006984359005
3.336666666666667,-0.1047829921,-0.02570024703,-0.06067510531,-0.006999979462
3.3700333333333337,-0.1047505046,-0.02568037444,-0.06065611153,-0.007016942522
3.4034000000000004,-0.104730005,-0.02566745962,-0.0606426911,-0.007033386795
3.4367666666666667,-0.1047109037,-0.02564960015,-0.06065285067,-0.007040632142
3.4701333333333335,-0.104688257,-0.02562451668,-0.06063114929,-0.007046457435
3.5035000000000003,-0.1046537368,-0.02560810478,-0.06060416837,-0.007054998258
3.536866666666667,-0.1046273224,-0.02560046609,-0.06055762326,-0.007053807146
3.570233333333334,-0.1045845912,-0.025594513,-0.06054883183,-0.00705918723
3.6036,-0.104557699,-0.02558773447,-0.06052958914,-0.007059948739
3.636966666666667,-0.1045358887,-0.025579884,-0.06050793,-0.007058056593
3.6703333333333337,-0.1044995801,-0.02556438265,-0.06047768615,-0.007052905262
3.7037000000000004,-0.1044716911,-0.02553834278,-0.06042865012,-0.007063257573
3.737066666666667,-0.1044382609,-0.02552186971,-0.06040286917,-0.007063669081
3.7704333333333335,-0.1043989957,-0.02551146816,-0.06038303443,-0.00706767994
3.8038000000000003,-0.1043787989,-0.02550320115,-0.06034481724,-0.007072602698
3.837166666666667,-0.1043381488,-0.02549785068,-0.06031236095,-0.007067959507
3.870533333333334,-0.1043004064,-0.02549634196,-0.06028192004,-0.007064118655
3.9039,-0.1042490258,-0.02549649258,-0.06026250543,-0.00705804139
3.937266666666667,-0.1042162392,-0.02549800746,-0.06019775664,-0.007064186851
3.9706333333333337,-0.1041706043,-0.02549794401,-0.06016654205,-0.00705373701
4.0040000000000004,-0.1041266276,-0.02549517169,-0.06014055087,-0.007041266874
4.037366666666667,-0.1040756416,-0.02549500005,-0.06009005771,-0.007034300048
4.070733333333334,-0.1040469779,-0.02549172625,-0.06005846091,-0.006976390635
4.104100000000001,-0.104000407,-0.02549173144,-0.06002262528,-0.006966735002
4.137466666666667,-0.1039625729,-0.02549101465,-0.05999827324,-0.006953737441
4.170833333333333,-0.1039193538,-0.02549249511,-0.05997066272,-0.006941890321
4.2042,-0.1038917262,-0.02549233681,-0.05992721,-0.006918814431
4.237566666666667,-0.1038639131,-0.02549267392,-0.05991093258,-0.006887456492
4.270933333333334,-0.1038192591,-0.02549466751,-0.05989300981,-0.006853807233
4.3043000000000005,-0.1037762004,-0.02549482949,-0.05983771008,-0.006847048044
4.337666666666667,-0.1037318196,-0.02549611443,-0.0598204182,-0.006834740787
4.371033333333334,-0.1036954273,-0.02549801604,-0.05977767994,-0.006776675838
4.404400000000001,-0.1036386497,-0.02550187862,-0.05974593499,-0.006761965353
4.437766666666667,-0.1035802737,-0.02550886493,-0.05969936807,-0.00673116365
4.471133333333333,-0.1035387693,-0.02551409329,-0.05967695336,-0.006716051949
4.5045,-0.1034764387,-0.02552188934,-0.05961311725,-0.006689383337
4.537866666666667,-0.1034185695,-0.02552628644,-0.05957372968,-0.006640132633
4.571233333333334,-0.1033790702,-0.02552926996,-0.05953789173,-0.006604646089
4.6046000000000005,-0.1033320464,-0.02552867415,-0.05947903188,-0.006584367456
4.637966666666667,-0.1032901359,-0.02552494381,-0.05946125149,-0.006561743412
4.671333333333334,-0.1032462083,-0.02552330808,-0.05940945363,-0.006514753854
4.704700000000001,-0.1032177819,-0.02551961414,-0.05937515799,-0.006490833884
4.738066666666667,-0.1031772802,-0.02552220878,-0.05934448914,-0.006480309426
4.771433333333333,-0.1031415234,-0.02552200372,-0.05932011401,-0.006467281421
4.8048,-0.1030990337,-0.02552664269,-0.05928319209,-0.006440341717
4.838166666666667,-0.1030653306,-0.02553204071,-0.05924441604,-0.006404128854
4.871533333333334,-0.103035912,-0.02554052579,-0.05920512845,-0.006382522815
4.9049000000000005,-0.102998524,-0.02554490157,-0.05917149965,-0.00637760105
4.938266666666667,-0.1029634973,-0.02554462249,-0.05911943367,-0.006340789925
4.971633333333334,-0.1029304063,-0.02554451768,-0.05910982026,-0.00632616619
5.005000000000001,-0.1028987865,-0.02553151307,-0.05908017317,-0.006306031244
5.038366666666667,-0.1028734785,-0.02551933852,-0.0590367448,-0.006277161365
5.071733333333333,-0.1028340078,-0.02551529282,-0.05900735776,-0.006269314615
5.1051,-0.1027992167,-0.02550874147,-0.05898360965,-0.006252283301
5.138466666666667,-0.1027630012,-0.02550635069,-0.05897560897,-0.00625136875
5.171833333333334,-0.1027287678,-0.02550568979,-0.05892769479,-0.006233924744
5.2052000000000005,-0.1027013918,-0.02550559688,-0.05889267283,-0.006219840374
5.238566666666667,-0.1026629962,-0.02551101486,-0.05885355004,-0.006189606938
5.271933333333334,-0.1026344659,-0.02550912015,-0.05880480589,-0.006176509242
5.305300000000001,-0.1026040846,-0.02550697994,-0.05880330086,-0.006159296434
5.338666666666667,-0.1025740115,-0.02550667541,-0.05876877244,-0.0061463589
5.372033333333333,-0.1025444735,-0.02549898795,-0.05874296317,-0.006146524668
5.4054,-0.102497621,-0.02549731818,-0.0586771485,-0.006126843193
5.438766666666667,-0.1024571348,-0.02548698838,-0.05868000641,-0.006125858664
5.472133333333334,-0.1024075059,-0.02548663999,-0.05863318022,-0.006114322408
5.5055000000000005,-0.1023623082,-0.02547548499,-0.05860289866,-0.006078510109
5.538866666666667,-0.1023052972,-0.02547413659,-0.05855669259,-0.00603962917
5.572233333333334,-0.1022554419,-0.02547064642,-0.05850547657,-0.006029161473
5.605600000000001,-0.1022221518,-0.02546490439,-0.05845946415,-0.006016279112
5.638966666666668,-0.1021794905,-0.02546493728,-0.05840690967,-0.006000843083
5.6723333333333334,-0.1021355944,-0.02545920781,-0.05839213707,-0.005983971845
5.7057,-0.1020919036,-0.02545642791,-0.05832641819,-0.00596286036
5.739066666666667,-0.1020540581,-0.02545172362,-0.05829869345,-0.005936482943
5.772433333333334,-0.1020085309,-0.02544807943,-0.05826995724,-0.005911038036
5.8058000000000005,-0.101956406,-0.02543837034,-0.05822057457,-0.005910754179
5.839166666666667,-0.1019070649,-0.02543583268,-0.0581769513,-0.005892796127
5.872533333333334,-0.1018633182,-0.02542585833,-0.05813204534,-0.005859867061
5.905900000000001,-0.1017997381,-0.02541955397,-0.05808865531,-0.005833516346
5.939266666666668,-0.1017385983,-0.02541382244,-0.05803044456,-0.005818256576
5.9726333333333335,-0.1016711669,-0.02541138326,-0.05796220483,-0.005801976881
6.006,-0.1015771005,-0.02539887011,-0.0579178822,-0.005797771811
6.039366666666667,-0.1014798024,-0.02538729062,-0.05783874205,-0.005760560434
6.072733333333334,-0.1013850092,-0.02537611688,-0.05771214255,-0.005706271824
6.1061000000000005,-0.1012767772,-0.02536465995,-0.05763579136,-0.005686061624
6.139466666666667,-0.1011865341,-0.0253582973,-0.05752421143,-0.005662274656
6.172833333333334,-0.1010874278,-0.02534279157,-0.05744286914,-0.005632469774
6.206200000000001,-0.1009992982,-0.02533349316,-0.05733129366,-0.005586373514
6.239566666666668,-0.1009111015,-0.02532180721,-0.05725568211,-0.005565855253
6.2729333333333335,-0.100826054,-0.02530655286,-0.05715627583,-0.005567434625
6.3063,-0.1007382523,-0.02529620414,-0.057073155,-0.005565895048
6.339666666666667,-0.1006510773,-0.02528573166,-0.05697307003,-0.005534505224
6.373033333333334,-0.1005583749,-0.02527101048,-0.05689151056,-0.005535626732
6.4064000000000005,-0.1004611594,-0.02525856649,-0.05677851586,-0.005491864918
6.439766666666667,-0.1003685277,-0.02524429466,-0.05666442477,-0.005485571431
6.473133333333334,-0.1002575797,-0.02522576877,-0.05656607013,-0.005476171012
6.506500000000001,-0.1001548116,-0.02518772651,-0.05646301477,-0.005460671167
6.539866666666668,-0.1000461897,-0.02515537551,-0.05634742419,-0.005456626978
6.5732333333333335,-0.09993235893,-0.02512566552,-0.05623839563,-0.005459870457
6.6066,-0.09983111354,-0.02510290884,-0.05612022201,-0.005451047034
6.639966666666667,-0.09973435919,-0.02508864135,-0.05599124342,-0.005452685266
6.673333333333334,-0.09963420441,-0.02507601379,-0.05585982277,-0.005446410883
6.7067000000000005,-0.09953963804,-0.02506551268,-0.05575810099,-0.005455529043
6.740066666666667,-0.09942679687,-0.02504977858,-0.05564394818,-0.005454002111
6.773433333333334,-0.09932411273,-0.02502895241,-0.05552698644,-0.005460492588
6.806800000000001,-0.09921247408,-0.02500510163,-0.0553738464,-0.00546528885
6.840166666666668,-0.09909388561,-0.0249887513,-0.05524421816,-0.005475478233
6.8735333333333335,-0.09898851606,-0.02495593478,-0.05511732392,-0.005512964503
6.9069,-0.09887741211,-0.0249215299,-0.05499125381,-0.005505048809
6.940266666666667,-0.09875411128,-0.02488203132,-0.05487281486,-0.005545164097
6.973633333333334,-0.09862927597,-0.02483894072,-0.05474130522,-0.005566350049
7.007000000000001,-0.0984902682,-0.0247880474,-0.05458940271,-0.005589079667
7.040366666666667,-0.09834240886,-0.02474982535,-0.05443069752,-0.005595170441
7.073733333333334,-0.09819514926,-0.02471688586,-0.05425243128,-0.005636716182
7.107100000000001,-0.09804102642,-0.02467946037,-0.05406051522,-0.005691805253
7.140466666666668,-0.09788616651,-0.02465367212,-0.05387074802,-0.005717947989
7.1738333333333335,-0.09773912149,-0.0246226426,-0.05367453035,-0.005781331857
7.2072,-0.09759317839,-0.02459799317,-0.05348180836,-0.005836546513
7.240566666666667,-0.09745461554,-0.02456431591,-0.05330506809,-0.005908193784
7.273933333333334,-0.097322256,-0.02452372547,-0.05312549451,-0.005965838802
7.307300000000001,-0.09719630756,-0.02448652303,-0.05294862756,-0.006052681722
7.340666666666667,-0.09706610936,-0.02443431406,-0.05277989153,-0.006138326773
7.374033333333334,-0.09693779708,-0.02438091269,-0.05261441144,-0.006200779287
7.407400000000001,-0.0968233456,-0.02432280346,-0.05244901628,-0.006296723153
7.440766666666668,-0.09672821417,-0.02426873091,-0.05228867748,-0.006396216517
7.474133333333334,-0.09663494521,-0.02423680916,-0.05212430014,-0.0064655157
7.5075,-0.09655668825,-0.02420273106,-0.05199011117,-0.006540923287
7.540866666666667,-0.0964663381,-0.02417103626,-0.05187208093,-0.006600678475
7.574233333333334,-0.09639442995,-0.02414484744,-0.05176260136,-0.006672637483
7.607600000000001,-0.09634049358,-0.02412332839,-0.05166916564,-0.006703380174
7.640966666666667,-0.09629480197,-0.02409733356,-0.0515795194,-0.006776876542
7.674333333333334,-0.09625252199,-0.02407626354,-0.05151746531,-0.006803282858
7.707700000000001,-0.09622704473,-0.02404278229,-0.05149069939,-0.006826524282
7.741066666666668,-0.09618350911,-0.02401732401,-0.05144192346,-0.006886762704
7.774433333333334,-0.0961439504,-0.02399966457,-0.05139835841,-0.006895528112
7.8078,-0.09610643479,-0.02398970876,-0.05137843133,-0.006919393504
7.841166666666667,-0.09607744082,-0.02397349147,-0.05135766355,-0.006922849846
7.874533333333334,-0.09606047734,-0.02396059333,-0.05132791809,-0.006940365802
7.907900000000001,-0.09603461834,-0.02396046573,-0.05130784,-0.006955381509
7.941266666666667,-0.09600316192,-0.02395120642,-0.0512690318,-0.006962255732
7.974633333333334,-0.09598004007,-0.02394458254,-0.05125512462,-0.006961264461
8.008000000000001,-0.09595633176,-0.02393799548,-0.05122697686,-0.006991397118
8.041366666666667,-0.09593207763,-0.02393393987,-0.05119830411,-0.006996178865
8.074733333333334,-0.09591343496,-0.02392609559,-0.05119991633,-0.007018244154
8.1081,-0.09589481291,-0.02391723029,-0.0511867917,-0.007017318434
8.141466666666668,-0.09587790063,-0.02390965644,-0.0511539289,-0.007023380455
8.174833333333334,-0.09585378553,-0.02390286867,-0.05114778582,-0.007026966738
8.208200000000001,-0.09583470845,-0.0238908029,-0.0511486058,-0.007042048873
8.241566666666667,-0.09582078231,-0.0238729215,-0.0511268095,-0.00705609167
8.274933333333333,-0.09579295624,-0.02386262401,-0.05110955603,-0.007064714279
8.308300000000001,-0.09576766393,-0.02385911593,-0.05107107166,-0.007063499404
8.341666666666667,-0.09574556704,-0.0238438452,-0.05104377858,-0.007095303333
8.375033333333334,-0.09572712721,-0.02383650841,-0.0510400517,-0.007099486407
8.4084,-0.09570928985,-0.02382519438,-0.05102859241,-0.007111953819
8.441766666666668,-0.09568164967,-0.02383110704,-0.05101064895,-0.007121474948
8.475133333333334,-0.09565999049,-0.0238292136,-0.05099976174,-0.007129164841
8.508500000000002,-0.09563718856,-0.02383170068,-0.05098113593,-0.007134747181
8.541866666666667,-0.09562015875,-0.02383247884,-0.05098499907,-0.007141548634
8.575233333333333,-0.09560658045,-0.02383755196,-0.05096745698,-0.007139450435
8.608600000000001,-0.09559193455,-0.02383819139,-0.0509575864,-0.007140319373
8.641966666666667,-0.09558086005,-0.02383388797,-0.05095111309,-0.007154734744
8.675333333333334,-0.0955710882,-0.02382990519,-0.05093006339,-0.007164253618
8.7087,-0.09556227952,-0.02382636364,-0.05091231816,-0.007153691518
8.742066666666668,-0.09555015155,-0.02382295271,-0.05091040762,-0.00716633518
8.775433333333334,-0.095529727,-0.02383123592,-0.05092132135,-0.007174359742
8.808800000000002,-0.09550776175,-0.02383172836,-0.05089391176,-0.007174273748
8.842166666666667,-0.09549108365,-0.02383729713,-0.05089348167,-0.007167659857
8.875533333333333,-0.09546849613,-0.02384388801,-0.05089076258,-0.007179119908
8.908900000000001,-0.09543623375,-0.02385955955,-0.05086883867,-0.007181209585
8.942266666666667,-0.09541233046,-0.02385998863,-0.05083546471,-0.007178339378
8.975633333333334,-0.09538849579,-0.02385939528,-0.05080556348,-0.00719499589
9.009,-0.09535836121,-0.0238622045,-0.05078283475,-0.00721839501
9.042366666666668,-0.09533270615,-0.02385171548,-0.05075233095,-0.007208724452
9.075733333333334,-0.09530658691,-0.02384167903,-0.05073632747,-0.007204795503
9.109100000000002,-0.09528055037,-0.02383793596,-0.05069020422,-0.007229198729
9.142466666666667,-0.09525883017,-0.02382882716,-0.05068885332,-0.007213938728
9.175833333333333,-0.09523960019,-0.02382150164,-0.05064586603,-0.007230421759
9.209200000000001,-0.09521722579,-0.02381841708,-0.05064774131,-0.007222697508
9.242566666666667,-0.09518643974,-0.02381953765,-0.05063184924,-0.007226119478
9.275933333333334,-0.09516146141,-0.02382038432,-0.05060838793,-0.007235284742
9.3093,-0.09513517819,-0.02381881094,-0.0505870321,-0.007224214594
9.342666666666668,-0.09509784657,-0.02382301293,-0.05053663247,-0.007219994754
9.376033333333334,-0.09507456459,-0.02381905238,-0.05051945606,-0.007217953058
9.409400000000002,-0.09504438521,-0.02381288787,-0.0504836857,-0.007206714896
9.442766666666667,-0.0950143538,-0.02380294343,-0.05045444959,-0.007195607338
9.476133333333333,-0.09499269171,-0.02378768068,-0.05043733273,-0.007218741098
9.509500000000001,-0.09496557874,-0.02377017548,-0.05041866038,-0.007180711114
9.542866666666667,-0.09493413002,-0.0237622175,-0.0503940446,-0.007180314207
9.576233333333334,-0.09490493354,-0.0237516525,-0.05037605766,-0.007183111641
9.6096,-0.09487105871,-0.02375008024,-0.0503285945,-0.007173919343
9.642966666666668,-0.09483932069,-0.0237379889,-0.05030820758,-0.007157640072
9.676333333333334,-0.09480107528,-0.02372874409,-0.05028184394,-0.007152328227
9.709700000000002,-0.09475981338,-0.02372192857,-0.05024922832,-0.007138322
9.743066666666667,-0.09473406147,-0.0237031445,-0.05020949713,-0.007127328908
9.776433333333333,-0.09468888013,-0.02370345067,-0.05018314798,-0.007091744682
9.809800000000001,-0.09465434662,-0.02369227681,-0.05016070311,-0.007062275482
9.843166666666667,-0.09461310847,-0.02368778512,-0.0501271985,-0.007047963491
9.876533333333334,-0.0945808266,-0.02367399781,-0.05010374952,-0.007035662298
9.9099,-0.09454989644,-0.02365660341,-0.05007009409,-0.006989749216
9.943266666666668,-0.09450875422,-0.02364514839,-0.05005448546,-0.00696811592
9.976633333333334,-0.0944783535,-0.02362237916,-0.05001754441,-0.006946800771
10.010000000000002,-0.09443357596,-0.02361120965,-0.04998305755,-0.006911602974
10.043366666666667,-0.09440277043,-0.02359209926,-0.04996222321,-0.006910972036
10.076733333333333,-0.09435562343,-0.02358160316,-0.04994204863,-0.006894120419
10.110100000000001,-0.09431204315,-0.02356310168,-0.0498968627,-0.006869739771
10.143466666666667,-0.09426123762,-0.02355579175,-0.04985337593,-0.006821913741
10.176833333333335,-0.09422783272,-0.0235391977,-0.04980685143,-0.006788809273
10.2102,-0.09417988396,-0.02353510476,-0.04977586274,-0.006741834546
10.243566666666668,-0.09413400238,-0.02352562005,-0.04973505968,-0.006719003836
10.276933333333334,-0.09408487704,-0.0235190431,-0.04971382133,-0.006681715148
10.310300000000002,-0.09403866212,-0.0235082647,-0.04968654258,-0.006646677816
10.343666666666667,-0.09398353011,-0.02349064003,-0.04964105566,-0.006603784616
10.377033333333333,-0.09392721754,-0.02346901554,-0.04960735399,-0.006564051083
10.410400000000001,-0.09387384797,-0.0234411423,-0.04956200621,-0.006520063544
10.443766666666667,-0.09380524435,-0.02341020511,-0.04950582266,-0.00647515457
10.477133333333335,-0.09375027388,-0.02338358711,-0.04946022049,-0.006427298175
10.5105,-0.09368055914,-0.02335655723,-0.04938849442,-0.006379814839
10.543866666666668,-0.09361453333,-0.02333800664,-0.04934246855,-0.006349554964
10.577233333333334,-0.09356145767,-0.02331057163,-0.04928310349,-0.006328885017
10.610600000000002,-0.09350785033,-0.0232941713,-0.04925412263,-0.006262939787
10.643966666666667,-0.09345511029,-0.02328380985,-0.04920827767,-0.006227946536
10.677333333333333,-0.09341343452,-0.02327291737,-0.04916310559,-0.006205285501
10.710700000000001,-0.09336353995,-0.02326310259,-0.04912486237,-0.006173922872
10.744066666666667,-0.09331583774,-0.02325050761,-0.04908818361,-0.006134128884
10.777433333333335,-0.09326406896,-0.02323434982,-0.04903849857,-0.006101445922
10.8108,-0.09322836461,-0.02319931906,-0.04899609594,-0.006085674389
10.844166666666668,-0.09317180999,-0.02317014731,-0.0489607597,-0.006059187884
10.877533333333334,-0.09311694266,-0.02314551843,-0.04893707461,-0.006017732129
10.910900000000002,-0.09307108824,-0.02311050666,-0.04888168194,-0.006002899848
10.944266666666667,-0.09300825495,-0.02309407176,-0.04884785833,-0.005969492848
10.977633333333335,-0.09294928434,-0.02307761464,-0.04878535169,-0.005947199603
11.011000000000001,-0.09290301817,-0.02305215792,-0.04873075459,-0.005914546349
11.044366666666667,-0.09282886108,-0.02304111023,-0.04868218838,-0.005885503543
11.077733333333335,-0.09273760095,-0.02301999073,-0.04862879771,-0.005862675893
11.1111,-0.09262073123,-0.02300131121,-0.0485264647,-0.005807470193
11.144466666666668,-0.0925033927,-0.02295337376,-0.04840879,-0.005769342293
11.177833333333334,-0.0923769031,-0.02291350879,-0.0483043636,-0.005726804797
11.211200000000002,-0.09224874489,-0.02285553795,-0.04816830174,-0.005655859195
11.244566666666667,-0.0921234838,-0.0228025341,-0.04806065029,-0.005604971954
11.277933333333335,-0.09200292276,-0.02274649067,-0.04792464863,-0.005542148613
11.311300000000001,-0.09189325272,-0.02268001631,-0.04781014958,-0.00551950792
11.344666666666667,-0.09176498053,-0.02261954484,-0.04771042109,-0.005489583314
11.378033333333335,-0.0916230189,-0.02256799453,-0.0475765586,-0.005443359839
11.4114,-0.09149074238,-0.02251184761,-0.04744414717,-0.005411567677
11.444766666666668,-0.09136065475,-0.02246070176,-0.0473006795,-0.00540245306
11.478133333333334,-0.09123668914,-0.02240949711,-0.04714742316,-0.005365949649
11.511500000000002,-0.0911099477,-0.02235937212,-0.04699444748,-0.005360471557
11.544866666666667,-0.09100495508,-0.02230136252,-0.0468486573,-0.005337719104
11.578233333333335,-0.09089233695,-0.02224969979,-0.04674860287,-0.00533199349
11.611600000000001,-0.0907819997,-0.02220080662,-0.04660198992,-0.005339074538
11.644966666666667,-0.09067075187,-0.02214577391,-0.04648238092,-0.005339903075
