names,species,life_hist,treatment,group,id,sex,start_date,end_date,final_weight,RightTelVol,LeftTelVol,RightOptTectVol,LeftOptTectVol,CerVol,DorsMedVol,RightOBVolume,LeftOBVolume,RightHypo,LeftHypo,DorsMedVol.1,TelVol,OptTectVol,CerVol.1,OlfBulbVol,HypVol,brain_weight_mg,notes
AN_G1_F7,Austrolebias_nigripinnis,A,group,ANG1,AN7,F,18/04/2016,29/08/2016,0.2,,,,,,,,,,,,,,,,,,
AN_G1_F8,Austrolebias_nigripinnis,A,group,ANG1,AN8,F,18/04/2016,29/08/2016,0.1,,,,,,,,,,,,,,,,,,
AN_G1_M1,Austrolebias_nigripinnis,A,group,ANG1,AN1,M,18/04/2016,29/08/2016,0.25,,,,,,,,,,,,,,,,,,
AN_G1_M2,Austrolebias_nigripinnis,A,group,ANG1,AN2,M,18/04/2016,29/08/2016,0.22,,,,,,,,,,,,,,,,,,
AN_G1_M3,Austrolebias_nigripinnis,A,group,ANG1,AN3,M,18/04/2016,29/08/2016,0.19,,,,,,,,,,,,,,,,,,
AN_G1_M4,Austrolebias_nigripinnis,A,group,ANG1,AN4,M,18/04/2016,29/08/2016,0.14,,,,,,,,,,,,,,,,,,
AN_G1_M5,Austrolebias_nigripinnis,A,group,ANG1,AN5,M,18/04/2016,29/08/2016,0.07,,,,,,,,,,,,,,,,,,
AN_G1_M6,Austrolebias_nigripinnis,A,group,ANG1,AN6,M,18/04/2016,29/08/2016,0.06,,,,,,,,,,,,,,,,,,
AN_G3_F1,Austrolebias_nigripinnis,A,,,,F,,,0.2,0.317284635,0.379032955,0.722753695,0.943247629,0.399387254,0.241104224,0.036622356,0.023924892,0.174267037,0.184928603,0.241104224,0.69631759,1.666001324,0.399387254,0.060547248,0.359195641,4.94,
AN_G3_M1,Austrolebias_nigripinnis,A,,,,M,,,0.25,0.439327532,0.369115938,0.961862948,1.008139864,0.443630234,0.234459277,0.040638464,0.036771229,0.187981872,0.267700861,0.234459277,0.808443469,1.970002811,0.443630234,0.077409693,0.455682733,5.23,
AN_G3_M2,Austrolebias_nigripinnis,A,,,,M,,,0.22,0.300163858,0.299953303,0.698933855,0.781598111,0.354339627,0.197307747,0.01667703,0.019107668,0.13472571,0.150040627,0.197307747,0.600117161,1.480531966,0.354339627,0.035784698,0.284766337,3.91,
AN_G3_M3,Austrolebias_nigripinnis,A,,,,M,,,0.19,0.518720408,0.597665819,1.197808451,1.365874398,0.620803893,0.293662941,0.036923642,0.029809187,0.284645319,0.248113813,0.293662941,1.116386228,2.563682848,0.620803893,0.06673283,0.532759132,6.33,
AN_G3_M4,Austrolebias_nigripinnis,A,,,,M,,,0.14,0.227319744,0.299866295,0.721669926,0.882704391,0.477276936,0.163258317,0.040529208,0.028137845,0.153012885,0.098203651,0.163258317,0.527186039,1.604374317,0.477276936,0.068667054,0.251216536,3.83,
AN_G3_M5,Austrolebias_nigripinnis,A,,,,M,,,,,,,,,,,,,,,,,,,,,
AS_G1_F1,Aphyosemion_striatum,N,,,,F,,,0.33,0.419506367,0.414366878,0.906820747,0.975314267,0.483567486,0.260798309,0.004639043,0.003597238,0.161203904,0.147942776,0.260798309,0.833873245,1.882135015,0.483567486,0.008236282,0.30914668,5.27,
AS_G1_F8,Aphyosemion_striatum,N,group,ASG1,AS8,F,7/03/2016,3/11/2016,0.33,,,,,,,,,,,,,,,,,,
AS_G1_M1,Aphyosemion_striatum,N,group,ASG1,AS1,M,7/03/2016,3/11/2016,0.49,0.635324496,0.508122831,1.041884712,1.070255419,0.545901768,0.300896397,0.017285827,0.023121846,0.234803105,0.253448554,0.300896397,1.143447327,2.112140131,0.545901768,0.040407674,0.488251658,6.32,right hypothalamus broken off
AS_G1_M2,Aphyosemion_striatum,N,group,ASG1,AS2,M,7/03/2016,3/11/2016,0.46,0.50044542,0.504960755,0.909248514,0.9736661,0.477505175,0.269049411,0.008086145,0.016476,0.262367751,0.243609336,0.269049411,1.005406175,1.882914614,0.477505175,0.024562145,0.505977087,5.41,
AS_G1_M3,Aphyosemion_striatum,N,group,ASG1,AS3,M,7/03/2016,3/11/2016,0.43,0.45231739,0.447641944,0.955853132,1.053742357,0.499116842,0.24346011,0.014642088,0.012958451,0.250153394,0.204356654,0.24346011,0.899959334,2.009595489,0.499116842,0.027600539,0.454510047,5.69,
AS_G1_M4,Aphyosemion_striatum,N,group,ASG1,AS4,M,7/03/2016,3/11/2016,0.42,0.351650744,0.38814582,0.906897949,0.799955951,0.363743147,0.240536732,0.008420126,0.008040141,0.18511803,0.209453873,0.240536732,0.739796563,1.7068539,0.363743147,0.016460267,0.394571903,4.49,
AS_G1_M5,Aphyosemion_striatum,N,group,ASG1,AS5,M,7/03/2016,3/11/2016,0.39,0.345051763,0.412981302,0.759723179,0.847843476,0.23654892,0.193463566,0.005185007,0.005348811,0.190736868,0.162041612,0.193463566,0.758033065,1.607566655,0.23654892,0.010533818,0.35277848,4.54,
AS_G1_M6,Aphyosemion_striatum,N,group,ASG1,AS6,M,7/03/2016,3/11/2016,0.38,,,,,,,,,,,,,,,,,,
AS_G1_M7,Aphyosemion_striatum,N,group,ASG1,AS7,M,7/03/2016,3/11/2016,0.35,,,,,,,,,,,,,,,,,,
AS_G3_F1,Aphyosemion_striatum,N,,,,F,11/07/2017,31/08/2018,0.48591,0.489720795,0.574140934,0.960572988,1.028853358,0.471349106,0.273734906,0.01301179,0.017087639,0.271352255,0.283755305,0.273734906,1.063861729,1.989426346,0.471349106,0.030099429,0.555107559,3.91,
