,pot,block,plant,plant_status,strain_label,original_host,host_match,nod_total,concatenated_OTU,ITS_OTU,nifd_OTU,strain_taxonomy,original_status,nod_binary,is_conspecific,host_match_factor
1,863,1,Acmispon_glaber,native,P01.1a,Acmispon_glaber,original,3,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,TRUE,Conspecific
2,865,13,Acmispon_glaber,native,P01.1b,Acmispon_glaber,original,4,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,TRUE,Conspecific
3,753,3,Acmispon_glaber,native,P01.1c,Acmispon_glaber,original,3,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,TRUE,Conspecific
4,803,19,Acmispon_glaber,native,P01.1d,Acmispon_glaber,original,3,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,TRUE,Conspecific
5,730,3,Acmispon_glaber,native,P01.1e,Acmispon_glaber,original,4,conc_001,ITS_003,nifd_020,Bradyrhizobium japonicum,native,1,TRUE,Conspecific
6,737,9,Acmispon_glaber,native,P01.1f,Acmispon_glaber,original,7,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,TRUE,Conspecific
7,695,1,Acmispon_wrangelianus,native,P01.1a,Acmispon_glaber,native,9,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
8,686,4,Acmispon_wrangelianus,native,P01.1b,Acmispon_glaber,native,0,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
9,689,10,Acmispon_wrangelianus,native,P01.1c,Acmispon_glaber,native,4,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
10,694,6,Acmispon_wrangelianus,native,P01.1d,Acmispon_glaber,native,14,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
11,614,15,Acmispon_wrangelianus,native,P01.1e,Acmispon_glaber,native,3,conc_001,ITS_003,nifd_020,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
12,582,13,Acmispon_wrangelianus,native,P01.1f,Acmispon_glaber,native,10,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
13,23,8,Genista_monspessulana,invasive,P01.1a,Acmispon_glaber,native,0,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
14,72,8,Genista_monspessulana,invasive,P01.1b,Acmispon_glaber,native,0,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
15,128,11,Genista_monspessulana,invasive,P01.1c,Acmispon_glaber,native,2,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
16,143,2,Genista_monspessulana,invasive,P01.1d,Acmispon_glaber,native,0,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
17,48,15,Genista_monspessulana,invasive,P01.1e,Acmispon_glaber,native,3,conc_001,ITS_003,nifd_020,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
18,33,4,Genista_monspessulana,invasive,P01.1f,Acmispon_glaber,native,5,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
19,395,6,Spartium_junceum,invasive,P01.1a,Acmispon_glaber,native,8,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
20,323,6,Spartium_junceum,invasive,P01.1b,Acmispon_glaber,native,1,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
21,364,15,Spartium_junceum,invasive,P01.1c,Acmispon_glaber,native,1,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
22,394,15,Spartium_junceum,invasive,P01.1d,Acmispon_glaber,native,14,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
23,347,1,Spartium_junceum,invasive,P01.1e,Acmispon_glaber,native,8,conc_001,ITS_003,nifd_020,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
24,305,4,Spartium_junceum,invasive,P01.1f,Acmispon_glaber,native,5,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
25,497,1,Ulex_europaeus,invasive,P01.1a,Acmispon_glaber,native,6,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
26,483,10,Ulex_europaeus,invasive,P01.1b,Acmispon_glaber,native,22,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
27,569,9,Ulex_europaeus,invasive,P01.1c,Acmispon_glaber,native,0,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
28,487,20,Ulex_europaeus,invasive,P01.1d,Acmispon_glaber,native,9,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
29,547,14,Ulex_europaeus,invasive,P01.1e,Acmispon_glaber,native,3,conc_001,ITS_003,nifd_020,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
30,576,19,Ulex_europaeus,invasive,P01.1f,Acmispon_glaber,native,18,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
31,799,5,Acmispon_glaber,native,204-2N,Acmispon_hermannii,native,1,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
