"","UnitBox","n","Avg.All.m","SD.All.m","Avg.Uni.m","SD.Uni.m","Avg.All.f","SD.All.f","Avg.Uni.f","SD.Uni.f","Avg.All.v","SD.All.v","Avg.Uni.v","SD.Uni.v","Avg.All.t","SD.All.t","Avg.Uni.t","SD.Uni.t"
"1","2-10",1,1,NA,1,NA,0,NA,0,NA,1,NA,1,NA,0,NA,0,NA
"2","2-100",14,0.285714285714286,0.825420305855557,0.214285714285714,0.578934223521839,0.0714285714285714,0.267261241912424,0.0714285714285714,0.267261241912424,0.357142857142857,0.841897386141095,0.285714285714286,0.611249845502127,0,0,0,0
"3","2-103",20,0,0,0,0,0.2,0.695852373938459,0.1,0.307793505625546,0.2,0.695852373938459,0.1,0.307793505625546,0.05,0.223606797749979,0.05,0.223606797749979
"4","2-105",11,0,0,0,0,0.363636363636364,0.924416277737175,0.272727272727273,0.646669790682863,0.363636363636364,0.924416277737175,0.272727272727273,0.646669790682863,0,0,0,0
"5","2-106",30,0,0,0,0,0.133333333333333,0.507416263404925,0.1,0.402577899936449,0.133333333333333,0.507416263404925,0.1,0.402577899936449,0,0,0,0
"6","2-107",19,0,0,0,0,0,0,0,0,0,0,0,0,0.105263157894737,0.315301767642306,0.105263157894737,0.315301767642306
"7","2-108",18,0,0,0,0,0,0,0,0,0,0,0,0,0.222222222222222,0.73208449814096,0.111111111111111,0.323380833381777
"8","2-109",31,0,0,0,0,0.516129032258065,1.06053344256355,0.354838709677419,0.608187860054999,0.516129032258065,1.06053344256355,0.354838709677419,0.608187860054999,0.32258064516129,0.599282725386137,0.290322580645161,0.528743692608355
"9","2-110",7,0,0,0,0,0,0,0,0,0,0,0,0,0.285714285714286,0.755928946018454,0.285714285714286,0.755928946018454
"10","2-111",17,1.29411764705882,1.96101714303933,0.588235294117647,0.712287119900726,0.0588235294117647,0.242535625036333,0.0588235294117647,0.242535625036333,1.35294117647059,2.11958653015713,0.647058823529412,0.785905247993376,0,0,0,0
"11","2-113",22,0,0,0,0,0.0454545454545455,0.21320071635561,0.0454545454545455,0.21320071635561,0.0454545454545455,0.21320071635561,0.0454545454545455,0.21320071635561,0,0,0,0
"12","2-114",4,0.5,0.577350269189626,0.5,0.577350269189626,0,0,0,0,0.5,0.577350269189626,0.5,0.577350269189626,0,0,0,0
"13","2-115",31,0,0,0,0,1.48387096774194,1.87742674498786,1.2258064516129,1.54293394586104,1.48387096774194,1.87742674498786,1.2258064516129,1.54293394586104,0.032258064516129,0.179605302026775,0.032258064516129,0.179605302026775
"14","2-116",7,0.142857142857143,0.377964473009227,0.142857142857143,0.377964473009227,0,0,0,0,0.142857142857143,0.377964473009227,0.142857142857143,0.377964473009227,0.571428571428571,1.13389341902768,0.571428571428571,1.13389341902768
"15","2-118",33,1.72727272727273,3.60791428037661,1.15151515151515,2.36010079394414,1.66666666666667,2.86865241300975,0.96969696969697,1.62951005836203,3.39393939393939,6.13361330059306,2.12121212121212,3.76461797329403,0.121212121212121,0.331433982639808,0.121212121212121,0.331433982639808
"16","2-12",1,0,NA,0,NA,1,NA,1,NA,1,NA,1,NA,0,NA,0,NA
"17","2-121",35,0,0,0,0,1.88571428571429,2.95825294797481,1,1.39326109203847,1.88571428571429,2.95825294797481,1,1.39326109203847,0.0571428571428571,0.235504107976803,0.0571428571428571,0.235504107976803
"18","2-122",19,0,0,0,0,0.0526315789473684,0.229415733870562,0.0526315789473684,0.229415733870562,0.0526315789473684,0.229415733870562,0.0526315789473684,0.229415733870562,0,0,0,0
"19","2-123",19,0,0,0,0,0.105263157894737,0.315301767642306,0.105263157894737,0.315301767642306,0.105263157894737,0.315301767642306,0.105263157894737,0.315301767642306,0,0,0,0
