Species Name,Methylation Percentage,Run,Ploidy
P. cinereus (2N ~58Gb),94.6,1,Diploid
P. cinereus (2N ~58Gb),95.5,2,Diploid
P. cinereus (2N ~58Gb),92.4,1,Diploid
P. cinereus (2N ~58Gb),94.5,2,Diploid
P. cinereus (2N ~58Gb),92.4,1,Diploid
P. cinereus (2N ~58Gb),87.8,2,Diploid
A. jeffersonianum (JJ) (2N ~58Gb),91.19,1,Diploid
A. jeffersonianum (JJ) (2N ~58Gb),88.94,2,Diploid
A. jeffersonianum (JJ) (2N ~58Gb),92.64,1,Diploid
A. jeffersonianum (JJ) (2N ~58Gb),90.22,2,Diploid
A. jeffersonianum (JJ) (2N ~58Gb),90.29,1,Diploid
A. jeffersonianum (JJ) (2N ~58Gb),92.16,2,Diploid
A. mexicanum (2N ~64Gb),94.48,1,Diploid
A. mexicanum (2N ~64Gb),93.09,2,Diploid
A. mexicanum (2N ~64Gb),94.23,1,Diploid
A. mexicanum (2N ~64Gb),93.09,2,Diploid
A. mexicanum (2N ~64Gb),92.93,1,Diploid
A. mexicanum (2N ~64Gb),93.09,2,Diploid
A. mexicanum (2N ~64Gb),94.84,1,Diploid
A. mexicanum (2N ~64Gb),92.41,2,Diploid
A. mexicanum (2N ~64Gb),95.39,1,Diploid
A. mexicanum (2N ~64Gb),93.04,2,Diploid
A. laterale (LJJ) (3N ~87Gb),89.25,1,Polyploid
A. laterale (LJJ) (3N ~87Gb),92.19,2,Polyploid
A. laterale (LJJ) (3N ~87Gb),91.65,1,Polyploid
A. laterale (LJJ) (3N ~87Gb),88.15,2,Polyploid
A. laterale (LJJ) (3N ~87Gb),90.93,1,Polyploid
A. laterale (LJJ) (3N ~87Gb),90.98,2,Polyploid
A. laterale (LJJJ) (4N ~116Gb),89.81,1,Polyploid
A. laterale (LJJJ) (4N ~116Gb),88.4,2,Polyploid
A. laterale (LJJJ) (4N ~116Gb),83.58,1,Polyploid
A. laterale (LJJJ) (4N ~116Gb),87.89,2,Polyploid
A. laterale (LJJJ) (4N ~116Gb),86.82,1,Polyploid
A. laterale (LJJJ) (4N ~116Gb),81.75,2,Polyploid
N. beyeri (2N 170Gb~240Gb),96,1,Diploid
N. beyeri (2N 170Gb~240Gb),97.9,2,Diploid
N. beyeri (2N 170Gb~240Gb),96.7,1,Diploid
N. beyeri (2N 170Gb~240Gb),98.5,2,Diploid
N. beyeri (2N 170Gb~240Gb),79.6,1,Diploid
N. beyeri (2N 170Gb~240Gb),75.5,2,Diploid
