date,date_formatted,Date,time,Time,time_formatted,party_size,species,count,target_species,nestbox,feeder,RASTERVALU,WBNU_2000_2020_A2_difference_BBS_1,PYNU_2000_2020_A2_difference_BBS,RBNU_2000_2020_A2_difference_BBS,BHNU_2000_2020_A2_difference_BBS,MOBL_2000_2020_A2_difference_BBS,EABL_2000_2020_A2_difference_BBS,WEBL_2000_2020_A2_difference_BBS,PYNU_2020_A2_suitability_BBS,BHNU_2020_A2_suitability_BBS,WBNU_2020_A2_suitability_BBS,RBNU_2020_A2_suitability_BBS,EABL_2020_A2_suitability_BBS,MOBL_2020_A2_suitability_BBS,WEBL_2020_A2_suitability_BBS,WBNU_2000_suitability_BBS,RBNU_2000_suitability_BBS,PYNU_2000_suitability_BBS,BHNU_2000_suitability_BBS,WEBL_2000_suitability_BBS,MOBL_2000_suitability_BBS,EABL_2000_suitability_BBS,FID_cw_grid_10km,GridID,StateID
5/18/2018,5/18/2018,5/18/2018,8:10 AM,8:10,0.340277778,2,Eastern Bluebird,0,nuthatches,present,present,90,-0.280575578,-0.001016419,-0.031941566,0.000155642,-0.000490441,0.145887641,-0.001042368,0.000668526,0.00099305,0.330195925,0.004312968,0.806965938,0.001518123,0.001081197,0.610771503,0.036254534,0.001684945,0.000837408,0.002123565,0.002008564,0.661078297,72477,72478,USA-IN-00930
5/18/2018,5/18/2018,5/18/2018,8:25 AM,8:25,0.350694444,2,Eastern Bluebird,0,nuthatches,present,present,22,-0.280575578,-0.001016419,-0.031941566,0.000155642,-0.000490441,0.145887641,-0.001042368,0.000668526,0.00099305,0.330195925,0.004312968,0.806965938,0.001518123,0.001081197,0.610771503,0.036254534,0.001684945,0.000837408,0.002123565,0.002008564,0.661078297,72477,72478,USA-IN-00930
"Sat May 26, 2018",5/26/2018,5/26/2018,7:38 AM,7:38,0.318055556,1,Eastern Bluebird,0,NA,NA,NA,22,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sat May 26, 2018",5/26/2018,5/26/2018,8:04 AM,8:04,0.336111111,1,Eastern Bluebird,0,NA,NA,NA,42,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sat May 26, 2018",5/26/2018,5/26/2018,8:26 AM,8:26,0.351388889,1,Eastern Bluebird,0,NA,NA,NA,42,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sat May 26, 2018",5/26/2018,5/26/2018,8:44 AM,8:44,0.363888889,1,Eastern Bluebird,0,NA,NA,NA,41,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sat May 26, 2018",5/26/2018,5/26/2018,8:59 AM,8:59,0.374305556,1,Eastern Bluebird,0,NA,NA,NA,41,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sat May 26, 2018",5/26/2018,5/26/2018,9:12 AM,9:12,0.383333333,1,Eastern Bluebird,0,NA,NA,NA,41,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sat May 26, 2018",5/26/2018,5/26/2018,10:04 AM,10:04,0.419444444,1,Eastern Bluebird,0,NA,NA,NA,21,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sat May 26, 2018",5/26/2018,5/26/2018,11:47 AM,11:47,0.490972222,1,Eastern Bluebird,0,NA,NA,NA,42,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sat May 26, 2018",5/26/2018,5/26/2018,12:30 PM,12:30,0.520833333,1,Eastern Bluebird,0,NA,NA,NA,31,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sun May 27, 2018",5/27/2018,5/27/2018,7:16 AM,7:16,0.302777778,1,Eastern Bluebird,0,NA,NA,NA,42,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sun May 27, 2018",5/27/2018,5/27/2018,7:27 AM,7:27,0.310416667,1,Eastern Bluebird,0,NA,NA,NA,21,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sun May 27, 2018",5/27/2018,5/27/2018,7:49 AM,7:49,0.325694444,1,Eastern Bluebird,0,NA,NA,NA,42,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sun May 27, 2018",5/27/2018,5/27/2018,8:09 AM,8:09,0.339583333,1,Eastern Bluebird,0,NA,NA,NA,41,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sun May 27, 2018",5/27/2018,5/27/2018,9:08 AM,9:08,0.380555556,1,Eastern Bluebird,0,NA,NA,NA,42,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sun May 27, 2018",5/27/2018,5/27/2018,9:35 AM,9:35,0.399305556,1,Eastern Bluebird,0,NA,NA,NA,81,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sun May 27, 2018",5/27/2018,5/27/2018,10:53 AM,10:53,0.453472222,1,Eastern Bluebird,0,NA,NA,NA,21,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sun May 27, 2018",5/27/2018,5/27/2018,11:08 AM,11:08,0.463888889,1,Eastern Bluebird,0,NA,NA,NA,21,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Sun May 27, 2018",5/27/2018,5/27/2018,11:31 AM,11:31,0.479861111,1,Eastern Bluebird,0,NA,NA,NA,21,-0.335670704,-0.001088937,-0.001796903,-0.017059162,-0.001342915,-0.022131202,-0.000452026,0.000734319,0.205357644,0.15525848,0.003517105,0.901684563,0.001449106,0.001083007,0.490929184,0.005314008,0.001823257,0.222416807,0.001535033,0.002792022,0.923815765,38059,38060,USA-GA-01259
"Mon May 28, 2018",5/28/2018,5/28/2018,7:43 AM,7:43,0.321527778,2,Eastern Bluebird,0,NA,NA,NA,41,-0.221965465,-0.000586546,-0.023063384,1.84E-05,-0.000748163,0.158029497,-0.000502393,0.00072693,0.000852929,0.417112321,0.00609415,0.752124368,0.002500201,0.001280658,0.639077786,0.029157534,0.001313476,0.000834517,0.001783051,0.003248364,0.59409487,76053,76054,USA-IA-01092
"Wed May 23, 2018",5/23/2018,5/23/2018,9:14 AM,9:14,0.384722222,1,Eastern Bluebird,0,EABL,present,NA,23,-0.371778925,-0.000623664,-0.001652682,-0.002258933,-0.001209757,-0.051536812,-0.000171597,0.000854675,0.229623522,0.233838244,0.003471411,0.876937931,0.001566533,0.001406193,0.605617169,0.005124094,0.001478339,0.231882454,0.00157779,0.00277629,0.928474743,42978,42979,USA-SC-00768
"Wed May 23, 2018",5/23/2018,5/23/2018,10:05 AM,10:05,0.420138889,1,Eastern Bluebird,0,EABL,NA,NA,21,-0.371778925,-0.000623664,-0.001652682,-0.002258933,-0.001209757,-0.051536812,-0.000171597,0.000854675,0.229623522,0.233838244,0.003471411,0.876937931,0.001566533,0.001406193,0.605617169,0.005124094,0.001478339,0.231882454,0.00157779,0.00277629,0.928474743,42978,42979,USA-SC-00768
"Wed May 23, 2018",5/23/2018,5/23/2018,10:36 AM,10:36,0.441666667,2,Eastern Bluebird,0,EABL,NA,NA,81,-0.371778925,-0.000623664,-0.001652682,-0.002258933,-0.001209757,-0.051536812,-0.000171597,0.000854675,0.229623522,0.233838244,0.003471411,0.876937931,0.001566533,0.001406193,0.605617169,0.005124094,0.001478339,0.231882454,0.00157779,0.00277629,0.928474743,42978,42979,USA-SC-00768
"Wed May 23, 2018",5/23/2018,5/23/2018,10:54 AM,10:54,0.454166667,2,Eastern Bluebird,0,EABL,NA,NA,22,-0.371778925,-0.000623664,-0.001652682,-0.002258933,-0.001209757,-0.051536812,-0.000171597,0.000854675,0.229623522,0.233838244,0.003471411,0.876937931,0.001566533,0.001406193,0.605617169,0.005124094,0.001478339,0.231882454,0.00157779,0.00277629,0.928474743,42978,42979,USA-SC-00768
"Fri May 25, 2018",5/25/2018,5/25/2018,7:26 AM,7:26,0.309722222,1,Eastern Bluebird,0,BHNU,0,0,71,-0.526863856,-0.000898579,-0.001529135,0.144783671,-0.001364393,0.024403491,-0.000466545,0.000690267,0.288565845,0.140619047,0.003236896,0.949774803,0.001418511,0.001042904,0.667482902,0.004766031,0.001588845,0.143782174,0.001509449,0.002782904,0.925371312,48820,48821,USA-NC-00921
"Fri May 25, 2018",5/25/2018,5/25/2018,8:02 AM,8:02,0.334722222,1,Eastern Bluebird,0,BHNU,0,0,42,-0.526863856,-0.000898579,-0.001529135,0.144783671,-0.001364393,0.024403491,-0.000466545,0.000690267,0.288565845,0.140619047,0.003236896,0.949774803,0.001418511,0.001042904,0.667482902,0.004766031,0.001588845,0.143782174,0.001509449,0.002782904,0.925371312,48820,48821,USA-NC-00921
"Fri May 25, 2018",5/25/2018,5/25/2018,8:22 AM,8:22,0.348611111,1,Eastern Bluebird,0,BHNU,0,0,41,-0.526863856,-0.000898579,-0.001529135,0.144783671,-0.001364393,0.024403491,-0.000466545,0.000690267,0.288565845,0.140619047,0.003236896,0.949774803,0.001418511,0.001042904,0.667482902,0.004766031,0.001588845,0.143782174,0.001509449,0.002782904,0.925371312,48820,48821,USA-NC-00921
"Fri May 25, 2018",5/25/2018,5/25/2018,8:50 AM,8:50,0.368055556,1,Eastern Bluebird,0,BHNU,0,0,42,-0.526863856,-0.000898579,-0.001529135,0.144783671,-0.001364393,0.024403491,-0.000466545,0.000690267,0.288565845,0.140619047,0.003236896,0.949774803,0.001418511,0.001042904,0.667482902,0.004766031,0.001588845,0.143782174,0.001509449,0.002782904,0.925371312,48820,48821,USA-NC-00921
"Fri May 25, 2018",5/25/2018,5/25/2018,9:03 AM,9:03,0.377083333,1,Eastern Bluebird,0,BHNU,0,0,42,-0.526863856,-0.000898579,-0.001529135,0.144783671,-0.001364393,0.024403491,-0.000466545,0.000690267,0.288565845,0.140619047,0.003236896,0.949774803,0.001418511,0.001042904,0.667482902,0.004766031,0.001588845,0.143782174,0.001509449,0.002782904,0.925371312,48820,48821,USA-NC-00921
"Fri May 25, 2018",5/25/2018,5/25/2018,9:25 AM,9:25,0.392361111,1,Eastern Bluebird,0,BHNU,0,0,42,-0.526863856,-0.000898579,-0.001529135,0.144783671,-0.001364393,0.024403491,-0.000466545,0.000690267,0.288565845,0.140619047,0.003236896,0.949774803,0.001418511,0.001042904,0.667482902,0.004766031,0.001588845,0.143782174,0.001509449,0.002782904,0.925371312,48820,48821,USA-NC-00921
"Fri May 25, 2018",5/25/2018,5/25/2018,9:47 AM,9:47,0.407638889,1,Eastern Bluebird,0,BHNU,0,0,42,-0.526863856,-0.000898579,-0.001529135,0.144783671,-0.001364393,0.024403491,-0.000466545,0.000690267,0.288565845,0.140619047,0.003236896,0.949774803,0.001418511,0.001042904,0.667482902,0.004766031,0.001588845,0.143782174,0.001509449,0.002782904,0.925371312,48820,48821,USA-NC-00921
"Fri May 25, 2018",5/25/2018,5/25/2018,10:20 AM,10:20,0.430555556,1,Eastern Bluebird,0,BHNU,0,0,41,-0.526863856,-0.000898579,-0.001529135,0.144783671,-0.001364393,0.024403491,-0.000466545,0.000690267,0.288565845,0.140619047,0.003236896,0.949774803,0.001418511,0.001042904,0.667482902,0.004766031,0.001588845,0.143782174,0.001509449,0.002782904,0.925371312,48820,48821,USA-NC-00921
"Fri May 25, 2018",5/25/2018,5/25/2018,11:05 AM,11:05,0.461805556,1,Eastern Bluebird,0,BHNU,0,0,21,-0.526863856,-0.000898579,-0.001529135,0.144783671,-0.001364393,0.024403491,-0.000466545,0.000690267,0.288565845,0.140619047,0.003236896,0.949774803,0.001418511,0.001042904,0.667482902,0.004766031,0.001588845,0.143782174,0.001509449,0.002782904,0.925371312,48820,48821,USA-NC-00921
"Fri May 25, 2018",5/25/2018,5/25/2018,11:29 AM,11:29,0.478472222,1,Eastern Bluebird,0,BHNU,0,0,42,-0.526863856,-0.000898579,-0.001529135,0.144783671,-0.001364393,0.024403491,-0.000466545,0.000690267,0.288565845,0.140619047,0.003236896,0.949774803,0.001418511,0.001042904,0.667482902,0.004766031,0.001588845,0.143782174,0.001509449,0.002782904,0.925371312,48820,48821,USA-NC-00921
"Sat May 19, 2018",5/19/2018,5/19/2018,7:22 AM,7:22,0.306944444,2,Eastern Bluebird,0,EABL,NA,NA,21,-0.135059896,-0.001112339,-0.002655877,0.011604699,-0.001499044,0.018959495,-0.000610381,0.000632353,0.018899297,0.526987949,0.003916629,0.930849618,0.001481704,0.000947603,0.662047844,0.006572506,0.001744692,0.007294598,0.001557984,0.002980748,0.911890122,50648,50649,USA-KS-00273
"Sat May 19, 2018",5/19/2018,5/19/2018,7:48 AM,7:48,0.325,2,Eastern Bluebird,0,EABL,NA,NA,22,-0.135059896,-0.001112339,-0.002655877,0.011604699,-0.001499044,0.018959495,-0.000610381,0.000632353,0.018899297,0.526987949,0.003916629,0.930849618,0.001481704,0.000947603,0.662047844,0.006572506,0.001744692,0.007294598,0.001557984,0.002980748,0.911890122,50648,50649,USA-KS-00273
"Sat May 19, 2018",5/19/2018,5/19/2018,8:09 AM,8:09,0.339583333,2,Eastern Bluebird,0,EABL,NA,NA,81,-0.135059896,-0.001112339,-0.002655877,0.011604699,-0.001499044,0.018959495,-0.000610381,0.000632353,0.018899297,0.526987949,0.003916629,0.930849618,0.001481704,0.000947603,0.662047844,0.006572506,0.001744692,0.007294598,0.001557984,0.002980748,0.911890122,50648,50649,USA-KS-00273
"Sat May 19, 2018",5/19/2018,5/19/2018,8:22 AM,8:22,0.348611111,2,Eastern Bluebird,0,EABL,NA,NA,22,-0.135059896,-0.001112339,-0.002655877,0.011604699,-0.001499044,0.018959495,-0.000610381,0.000632353,0.018899297,0.526987949,0.003916629,0.930849618,0.001481704,0.000947603,0.662047844,0.006572506,0.001744692,0.007294598,0.001557984,0.002980748,0.911890122,50648,50649,USA-KS-00273
"Sat May 19, 2018",5/19/2018,5/19/2018,8:41 AM,8:41,0.361805556,2,Eastern Bluebird,0,EABL,NA,NA,21,-0.135059896,-0.001112339,-0.002655877,0.011604699,-0.001499044,0.018959495,-0.000610381,0.000632353,0.018899297,0.526987949,0.003916629,0.930849618,0.001481704,0.000947603,0.662047844,0.006572506,0.001744692,0.007294598,0.001557984,0.002980748,0.911890122,50648,50649,USA-KS-00273
"Sat May 19, 2018",5/19/2018,5/19/2018,10:30 AM,10:30,0.4375,2,Eastern Bluebird,0,EABL,NA,NA,82,-0.135059896,-0.001112339,-0.002655877,0.011604699,-0.001499044,0.018959495,-0.000610381,0.000632353,0.018899297,0.526987949,0.003916629,0.930849618,0.001481704,0.000947603,0.662047844,0.006572506,0.001744692,0.007294598,0.001557984,0.002980748,0.911890122,50648,50649,USA-KS-00273
"Sat May 19, 2018",5/19/2018,5/19/2018,9:07 AM,9:07,0.379861111,2,Eastern Bluebird,0,EABL,NA,NA,22,-0.135059896,-0.001112339,-0.002655877,0.011604699,-0.001499044,0.018959495,-0.000610381,0.000632353,0.018899297,0.526987949,0.003916629,0.930849618,0.001481704,0.000947603,0.662047844,0.006572506,0.001744692,0.007294598,0.001557984,0.002980748,0.911890122,50648,50649,USA-KS-00273
"Sat May 19, 2018",5/19/2018,5/19/2018,9:19 AM,9:19,0.388194444,2,Eastern Bluebird,0,EABL,NA,NA,21,-0.135059896,-0.001112339,-0.002655877,0.011604699,-0.001499044,0.018959495,-0.000610381,0.000632353,0.018899297,0.526987949,0.003916629,0.930849618,0.001481704,0.000947603,0.662047844,0.006572506,0.001744692,0.007294598,0.001557984,0.002980748,0.911890122,50648,50649,USA-KS-00273
"Sat May 19, 2018",5/19/2018,5/19/2018,9:40 AM,9:40,0.402777778,2,Eastern Bluebird,0,EABL,NA,NA,21,-0.135059896,-0.001112339,-0.002655877,0.011604699,-0.001499044,0.018959495,-0.000610381,0.000632353,0.018899297,0.526987949,0.003916629,0.930849618,0.001481704,0.000947603,0.662047844,0.006572506,0.001744692,0.007294598,0.001557984,0.002980748,0.911890122,50648,50649,USA-KS-00273
"Sun May 27, 2018",5/27/2018,5/27/2018,7:09 AM,7:09,0.297916667,2,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,81,-0.599105987,-0.001061633,-0.001353142,-0.001610707,-0.001143589,0.007466337,-0.000295716,0.000726183,0.202250857,0.094118364,0.003708258,0.930354781,0.001439728,0.001116237,0.693224352,0.0050614,0.001787816,0.203861563,0.001411954,0.002583317,0.922888443,44491,44492,USA-NC-00254
"Sun May 27, 2018",5/27/2018,5/27/2018,7:19 AM,7:19,0.304861111,2,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,81,-0.599105987,-0.001061633,-0.001353142,-0.001610707,-0.001143589,0.007466337,-0.000295716,0.000726183,0.202250857,0.094118364,0.003708258,0.930354781,0.001439728,0.001116237,0.693224352,0.0050614,0.001787816,0.203861563,0.001411954,0.002583317,0.922888443,44491,44492,USA-NC-00254
"Sun May 27, 2018",5/27/2018,5/27/2018,7:30 AM,7:30,0.3125,2,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,41,-0.599105987,-0.001061633,-0.001353142,-0.001610707,-0.001143589,0.007466337,-0.000295716,0.000726183,0.202250857,0.094118364,0.003708258,0.930354781,0.001439728,0.001116237,0.693224352,0.0050614,0.001787816,0.203861563,0.001411954,0.002583317,0.922888443,44491,44492,USA-NC-00254
"Sun May 27, 2018",5/27/2018,5/27/2018,7:35 AM,7:35,0.315972222,2,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,21,-0.599105987,-0.001061633,-0.001353142,-0.001610707,-0.001143589,0.007466337,-0.000295716,0.000726183,0.202250857,0.094118364,0.003708258,0.930354781,0.001439728,0.001116237,0.693224352,0.0050614,0.001787816,0.203861563,0.001411954,0.002583317,0.922888443,44491,44492,USA-NC-00254
"Sun May 27, 2018",5/27/2018,5/27/2018,7:46 AM,7:46,0.323611111,2,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,41,-0.599105987,-0.001061633,-0.001353142,-0.001610707,-0.001143589,0.007466337,-0.000295716,0.000726183,0.202250857,0.094118364,0.003708258,0.930354781,0.001439728,0.001116237,0.693224352,0.0050614,0.001787816,0.203861563,0.001411954,0.002583317,0.922888443,44491,44492,USA-NC-00254
"Sun May 27, 2018",5/27/2018,5/27/2018,8:00 AM,8:00,0.333333333,2,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,42,-0.599105987,-0.001061633,-0.001353142,-0.001610707,-0.001143589,0.007466337,-0.000295716,0.000726183,0.202250857,0.094118364,0.003708258,0.930354781,0.001439728,0.001116237,0.693224352,0.0050614,0.001787816,0.203861563,0.001411954,0.002583317,0.922888443,44491,44492,USA-NC-00254
"Sun May 27, 2018",5/27/2018,5/27/2018,8:23 AM,8:23,0.349305556,2,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,41,-0.599105987,-0.001061633,-0.001353142,-0.001610707,-0.001143589,0.007466337,-0.000295716,0.000726183,0.202250857,0.094118364,0.003708258,0.930354781,0.001439728,0.001116237,0.693224352,0.0050614,0.001787816,0.203861563,0.001411954,0.002583317,0.922888443,44491,44492,USA-NC-00254
"Sun May 27, 2018",5/27/2018,5/27/2018,8:46 AM,8:46,0.365277778,2,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,71,-0.599105987,-0.001061633,-0.001353142,-0.001610707,-0.001143589,0.007466337,-0.000295716,0.000726183,0.202250857,0.094118364,0.003708258,0.930354781,0.001439728,0.001116237,0.693224352,0.0050614,0.001787816,0.203861563,0.001411954,0.002583317,0.922888443,44491,44492,USA-NC-00254
"Sun May 27, 2018",5/27/2018,5/27/2018,8:56 AM,8:56,0.372222222,2,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,41,-0.599105987,-0.001061633,-0.001353142,-0.001610707,-0.001143589,0.007466337,-0.000295716,0.000726183,0.202250857,0.094118364,0.003708258,0.930354781,0.001439728,0.001116237,0.693224352,0.0050614,0.001787816,0.203861563,0.001411954,0.002583317,0.922888443,44491,44492,USA-NC-00254
"Sun May 27, 2018",5/27/2018,5/27/2018,9:07 AM,9:07,0.379861111,2,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,22,-0.599105987,-0.001061633,-0.001353142,-0.001610707,-0.001143589,0.007466337,-0.000295716,0.000726183,0.202250857,0.094118364,0.003708258,0.930354781,0.001439728,0.001116237,0.693224352,0.0050614,0.001787816,0.203861563,0.001411954,0.002583317,0.922888443,44491,44492,USA-NC-00254
"Sun May 27, 2018",5/27/2018,5/27/2018,8:03 AM,8:03,0.335416667,1,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,42,-0.535388195,-0.001098742,-0.001176775,0.164752894,-0.001215137,0.012995827,-0.000268291,0.00073063,0.322867962,0.136491515,0.003803431,0.939145538,0.001443543,0.001159311,0.67187971,0.004980207,0.001829372,0.158115068,0.001427602,0.00265868,0.926149711,45274,45275,USA-NC-00378
"Sun May 27, 2018",5/27/2018,5/27/2018,8:15 AM,8:15,0.34375,1,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,42,-0.535388195,-0.001098742,-0.001176775,0.164752894,-0.001215137,0.012995827,-0.000268291,0.00073063,0.322867962,0.136491515,0.003803431,0.939145538,0.001443543,0.001159311,0.67187971,0.004980207,0.001829372,0.158115068,0.001427602,0.00265868,0.926149711,45274,45275,USA-NC-00378
"Sun May 27, 2018",5/27/2018,5/27/2018,8:26 AM,8:26,0.351388889,1,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,11,-0.535388195,-0.001098742,-0.001176775,0.164752894,-0.001215137,0.012995827,-0.000268291,0.00073063,0.322867962,0.136491515,0.003803431,0.939145538,0.001443543,0.001159311,0.67187971,0.004980207,0.001829372,0.158115068,0.001427602,0.00265868,0.926149711,45274,45275,USA-NC-00378
"Sun May 27, 2018",5/27/2018,5/27/2018,9:44 AM,9:44,0.405555556,1,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,41,-0.535388195,-0.001098742,-0.001176775,0.164752894,-0.001215137,0.012995827,-0.000268291,0.00073063,0.322867962,0.136491515,0.003803431,0.939145538,0.001443543,0.001159311,0.67187971,0.004980207,0.001829372,0.158115068,0.001427602,0.00265868,0.926149711,45274,45275,USA-NC-00378
"Sun May 27, 2018",5/27/2018,5/27/2018,9:54 AM,9:54,0.4125,1,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,41,-0.535388195,-0.001098742,-0.001176775,0.164752894,-0.001215137,0.012995827,-0.000268291,0.00073063,0.322867962,0.136491515,0.003803431,0.939145538,0.001443543,0.001159311,0.67187971,0.004980207,0.001829372,0.158115068,0.001427602,0.00265868,0.926149711,45274,45275,USA-NC-00378
"Sun May 27, 2018",5/27/2018,5/27/2018,10:04 AM,10:04,0.419444444,1,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,42,-0.535388195,-0.001098742,-0.001176775,0.164752894,-0.001215137,0.012995827,-0.000268291,0.00073063,0.322867962,0.136491515,0.003803431,0.939145538,0.001443543,0.001159311,0.67187971,0.004980207,0.001829372,0.158115068,0.001427602,0.00265868,0.926149711,45274,45275,USA-NC-00378
"Sun May 27, 2018",5/27/2018,5/27/2018,9:27 AM,9:27,0.39375,1,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,41,-0.535388195,-0.001098742,-0.001176775,0.164752894,-0.001215137,0.012995827,-0.000268291,0.00073063,0.322867962,0.136491515,0.003803431,0.939145538,0.001443543,0.001159311,0.67187971,0.004980207,0.001829372,0.158115068,0.001427602,0.00265868,0.926149711,45274,45275,USA-NC-00378
"Sun May 27, 2018",5/27/2018,5/27/2018,9:02 AM,9:02,0.376388889,1,Eastern Bluebird,0,"BHNU, WBNU",NA,NA,41,-0.535388195,-0.001098742,-0.001176775,0.164752894,-0.001215137,0.012995827,-0.000268291,0.00073063,0.322867962,0.136491515,0.003803431,0.939145538,0.001443543,0.001159311,0.67187971,0.004980207,0.001829372,0.158115068,0.001427602,0.00265868,0.926149711,45274,45275,USA-NC-00378
