Site,Landscape,Rain_period,Veg_type,Veg_rain,TSF_adjusted,Australian Magpie,Australian Owlet-nightjar,Australian Raven,Australian Ringneck,Black Honeyeater,Black-eared Cuckoo,Black-eared Miner,Black-faced Cuckoo-shrike,Black-faced Woodswallow,Brown Falcon,Brown Quail,Brown Treecreeper,Brown-headed Honeyeater,Budgerigar,Chestnut Quail-thrush,Chestnut-crowned Babbler,Chestnut-rumped Thornbill,Collared Sparrowhawk,Common Bronzewing,Crested Bellbird,Dusky Woodswallow,Emu,Galah,Gilbert's Whistler,Golden Whistler,Grey Butcherbird,Grey Currawong,Grey Fantail,Grey Shrike-thrush,Hooded Robin,Horsfield's Bronze-Cuckoo,Inland Thornbill,Jacky Winter,Little Raven,Major Mitchell's Cockatoo,Mallee Emu-wren,Malleefowl,Masked Woodswallow,Mulga Parrot,Painted Button-quail,Purple-gaped Honeyeater,BigWetbow Bee-eater,Red Wattlebird,Red-capped Robin,Red-lored Whistler,Regent Parrot,Rufous Songlark,Rufous Whistler,Shy Heathwren,Southern Scrub-robin,Southern Whiteface,Spiny-cheeked Honeyeater,Splendid Fairy-wren,Spotted Nightjar,Spotted Pardalote,Striated Grasswren,Striated Pardalote,Striped Honeyeater,Tawny Frogmouth,Tawny-crowned Honeyeater,Tree Martin,Varied Sittella,Variegated Fairy-wren,Weebill,Welcome Swallow,White-browed Babbler,White-browed Woodswallow,White-eared Honeyeater,White-fronted Honeyeater,White-winged Chough,White-winged Triller,Willie Wagtail,Yellow-plumed Honeyeater,Yellow-rumped Thornbill,Yellow-throated Miner,Site species richness,Site total incidence,Obs_raneff
B01S01,1,aBigDry_,TM,aBigDry_TM,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,1
B01S01,1,bBigWet_,TM,bBigWet_TM,76,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,11,21,3
B01S01,1,cPostBigWet_,TM,cPostBigWet_TM,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,0,15,22,2
B01S02,1,aBigDry_,TM,aBigDry_TM,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,5,7,4
B01S02,1,bBigWet_,TM,bBigWet_TM,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,8,13,6
B01S02,1,cPostBigWet_,TM,cPostBigWet_TM,97,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,14,22,5
B01S03,1,aBigDry_,TM,aBigDry_TM,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,6,8,7
B01S03,1,bBigWet_,TM,bBigWet_TM,104,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,10,15,9
B01S03,1,cPostBigWet_,TM,cPostBigWet_TM,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,10,15,8
B01S04,1,aBigDry_,TM,aBigDry_TM,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,3,5,10
