Original order,village,uses,plants,ill,inc,ab,Sex,age,long,lat
L1,L,87,68,11,0.017850165,0.01975582,2,53,160.859775,-8.491345
L2,L,28,26,8,0.010489663,0.009922711,2,21,160.860059,-8.49153
L3,L,62,58,11,0.014871927,0.00919203,1,63,160.86156,-8.493745
L4,L,66,53,14,0.013510447,0.011959292,1,50,160.861192,-8.492727
L5,L,46,38,11,0.011198767,0.009114297,2,18,160.861192,-8.492727
L6,L,20,19,7,0.010177657,0.008780049,2,40,160.860871,-8.491912
L7,L,22,21,7,0.008504172,0.007147676,1,36,160.860871,-8.491912
L8,L,62,51,11,0.011992964,0.011819374,2,69,160.861058,-8.492307
L9,L,49,38,11,0.008830359,0.010319145,2,38,160.861058,-8.492307
L10,L,49,37,11,0.008830359,0.010746671,1,28,160.861058,-8.492307
L11,L,30,28,10,0.010163475,0.00790945,2,40,160.860871,-8.491912
L12,L,19,18,9,0.009369279,0.007637388,1,38,160.860871,-8.491912
L13,L,61,54,13,0.0119646,0.008919967,2,45,160.859377,-8.490085
L14,L,41,36,11,0.009043091,0.007645161,1,40,160.859377,-8.490085
L15,L,22,18,10,0.008135437,0.00752079,1,22,160.859377,-8.490085
L16,L,29,25,10,0.007837614,0.006735696,1,18,160.859377,-8.490085
L17,L,65,56,12,0.012801343,0.008958833,1,53,160.861538,-8.493252
L18,L,56,48,12,0.011198767,0.008057141,1,26,160.861538,-8.493252
L19,L,37,34,10,0.012092239,0.009837206,1,40,160.859929,-8.494278
L20,L,42,40,12,0.013084985,0.009324174,2,18,160.859929,-8.494278
L21,L,72,61,12,0.016687234,0.013521707,2,59,160.859692,-8.493963
L22,L,66,55,11,0.01597813,0.013475068,1,45,160.859692,-8.493963
L23,L,46,38,11,0.008504172,0.008057141,2,52,160.860692,-8.491935
L24,L,50,42,11,0.009227458,0.008383616,1,47,160.860692,-8.491935
L25,L,36,29,10,0.008844542,0.008842235,1,23,160.860692,-8.491935
L26,L,42,35,10,0.008645992,0.008033821,1,20,160.860692,-8.491935
L27,L,67,65,14,0.01707015,0.010902136,1,44,160.859775,-8.491345
L28,L,68,58,13,0.014701742,0.013024222,2,52,160.859508,-8.489079
L29,L,68,57,13,0.0129148,0.011912653,1,48,160.859508,-8.489079
L30,L,,,,,,2,28,160.859915,-8.491469
L31,L,62,51,14,0.015169751,0.014703235,2,40,160.861471,-8.493419
L32,L,52,47,9,0.010418753,0.007466377,2,18,160.859775,-8.491345
L33,L,44,40,8,0.010248568,0.007979409,2,24,160.858978,-8.48975
L34,L,27,24,8,0.009284186,0.007645161,2,20,160.860871,-8.491912
L35,L,41,37,11,0.008872906,0.007069944,2,24,160.860871,-8.491912
L36,L,21,20,7,0.008192166,0.006976665,1,47,160.859702,-8.490212
L37,L,65,54,12,0.011595866,0.012954263,1,66,160.861058,-8.492307
L38,L,11,11,5,0.010773305,0.009176483,1,23,160.859915,-8.491469
L39,L,58,50,10,0.011978782,0.013000902,2,75,160.860211,-8.492284
L40,L,43,38,10,0.009681284,0.009044339,1,67,160.860211,-8.492284
L41,L,45,37,10,0.01339699,0.011943745,2,21,160.86156,-8.493745
L42,L,46,40,11,0.01094349,0.008655678,2,22,160.86156,-8.493745
L43,L,43,40,10,0.012049692,0.008826689,2,18,160.86156,-8.493745
L44,L,12,12,6,0.009440189,0.007567429,1,20,160.860871,-8.491912
L45,L,16,15,5,0.00897218,0.007411965,1,37,160.860455,-8.492181
L46,L,24,17,9,0.007553972,0.007318686,1,36,160.860871,-8.491912
L47,L,41,27,10,0.010248568,0.015231813,2,46,160.86182,-8.493782
L48,L,74,56,15,0.014645014,0.019110644,1,42,160.86182,-8.493782
L49,L,43,36,10,0.011907872,0.011259703,2,53,160.860562,-8.492321
L50,L,33,29,9,0.010631484,0.009331947,2,21,160.860562,-8.492321
L51,L,52,46,12,0.011042765,0.008671225,2,39,160.860455,-8.492181
L52,L,17,16,6,0.009142365,0.007458604,2,34,160.858961,-8.489884
L53,L,19,17,7,0.008887088,0.007272047,1,32,160.858961,-8.489884
L54,L,22,20,10,0.01033366,0.009728381,1,50,160.858978,-8.48975
L55,L,78,70,11,0.018644361,0.01457109,2,34,160.85832,-8.48927
L56,L,65,59,10,0.016772326,0.013397336,1,20,160.85832,-8.48927
L57,L,57,52,11,0.016162497,0.012106983,1,18,160.85832,-8.48927
L58,L,82,68,14,0.016758144,0.016273423,2,46,160.860161,-8.491737
L59,L,76,63,12,0.014162823,0.014648822,1,44,160.860161,-8.491737
L60,L,147,97,16,0.025976499,0.053553733,2,39,160.858789,-8.489962
L61,L,119,72,13,0.018233081,0.047731599,1,34,160.858789,-8.489962
L62,L,28,27,8,0.012177331,0.009712835,2,70,160.859835,-8.491543
L63,L,32,31,9,0.012078057,0.009502958,1,70,160.859835,-8.491543
L64,L,38,30,10,0.010106747,0.008943287,2,61,160.860702,-8.492241
L65,L,39,31,10,0.00985147,0.008818916,1,59,160.860702,-8.492241
L66,L,134,104,14,0.02830236,0.030988107,2,44,160.861238,-8.492602
L67,L,131,101,14,0.026813242,0.030203013,1,46,160.861238,-8.492602
L68,L,91,68,16,0.016956693,0.022748506,1,30,160.861192,-8.492727
L69,L,79,70,16,0.01597813,0.011764962,2,22,160.861238,-8.492602
L70,L,79,70,16,0.01597813,0.011764962,2,19,160.861238,-8.492602
L71,L,79,70,16,0.01597813,0.011764962,2,23,160.861238,-8.492602
L72,L,202,149,18,0.045264133,0.058155472,2,65,160.861161,-8.492405
L73,L,146,104,17,0.027082701,0.041777321,1,61,160.861161,-8.492405
