Lot,Species,BF,TS,TP,ODP,NTR
1541,H_pulchellus,"0,320001434","1,263862333","2,124985994","0,192156863","1,457725948"
1541,H_pulchellus,"0,310029283","1,163732394","2,225501771","0,201298701","1,46627566"
1542,P_falcipes,"0,430365297","1,135288553","1,323607427","0,225729443","5,875440658"
1543,S_squalirostris,"0,340151266","1,453140578","1,939868523","0,278132251","1,737921446"
1543,S_squalirostris,"0,34007973","1,11310286","1,940486925","0,290712353","1,550868486"
1544,P_gracilis,"0,429846154","1,035856574","1,326413744","0,167358626","4,277159966"
1545,P_riograndensis,"0,37256885","1,796442688","1,684067655","0,193568595","4,314994606"
1545,P_riograndensis,"0,389035625","2,130925508","1,570458685","0,207153502","3,197442046"
1545,P_riograndensis,"0,417471514","1,669491525","1,395373018","0,338705485","3,069838833"
1545,P_riograndensis,"0,410094856","0,736600306","1,43846024","0,194833699","3,466204506"
1545,P_riograndensis,"0,38757267","1,269592476","1,58016129","0,21516129","2,99850075"
1546,E_bicolor,"0,430130293","1,221789883","1,324876941","0,23722075",0
1548,P_minuta,"0,379975691","2,126597938","1,631747301","0,136265494","2,9342723"
1548,P_minuta,"0,339930813","2,109893758","1,941775096","0,210147561","1,729505361"
1548,P_minuta,"0,430446313","3,089374851","1,32317009","0,07161664","3,676470588"
1548,P_minuta,"0,423190949","2,783684468","1,362999496","0,137084571","2,04415372"
1548,P_minuta,"0,390091961","2,174676525","1,563498099","0,15026616","2,530364372"
1549,S_squalirostris,"0,310043556","1,625035889","2,225353277","0,285183043","1,448855404"
1549,S_squalirostris,"0,310002428","2,057810219","2,225781189","0,221238938","1,769911504"
1549,S_squalirostris,"0,35","2,14554295","1,857142857","0,27063979","1,619170984"
1550,H_pulchellus,"0,348462557","1,763906448","1,869748786","0,275913025","1,275184902"
1550,H_pulchellus,"0,361994841","1,925199264","1,762470309","0,193097667","1,808972504"
1550,H_pulchellus,"0,340631037","1,806062232","1,935727788","0,257858993","1,357588922"
1550,H_pulchellus,"0,376283847","1,785352683","1,657568238","0,296195203","1,396258028"
1550,H_pulchellus,"0,36038193","1,628803245","1,774833913","0,286934514","1,378169791"
1551,H_pulchellus,"0,309744107","1,25165271","2,228471426","0,164504254","1,834189288"
1552,S_squalirostris,"0,389760766","1,768395657","1,565676406","0,291185858","2,107925801"
1553,P_gracilis,"0,406031629","1,228915663","1,462862319","0,190217391","2,380952381"
1554,H_pulchellus,"0,35004075","1,510752688","1,856810244","0,252619325","2,304147465"
1554,H_pulchellus,"0,370051635","0,983263598","1,702325581","0,263953488","2,202643172"
1555,D_minutus,"0,289956803","1,285951196","2,448789572","0,162011173","0,957854406"
1555,D_minutus,"0,309951616","1,292563998","2,226310009","0,156495136","1,002506266"
1555,D_minutus,"0,290122728","1,388699162","2,446817165","0,160870449","1,264222503"
1556,H_pulchellus,"0,330037665","1,458608894","2,029957204","0,23959279","1,353179973"
1556,H_pulchellus,"0,336454118","1,319275778","1,972173461","0,224692803","1,446759259"
1556,H_pulchellus,"0,326561706","1,46878399","2,062208398","0,223237429","1,45137881"
1556,H_pulchellus,"0,343519653","1,089604265","1,911041602","0,232030028","1,348072257"
1556,H_pulchellus,"0,32830624","1,094466061","2,045936622","0,220994122","1,445504481"
1557,P_falcipes,"0,393450675","1,023638968","1,541614648","0,207240949","5,020080321"
1557,P_falcipes,"0,30536226","1,578947368","1,983914209","0,283378016","4,730368969"
1558,H_pulchellus,"0,369921729","1,373390558","1,703274559","0,327355164","1,538935057"
1558,H_pulchellus,"0,350021796","1,475196362","1,856964942","0,175976088","1,769285209"
1558,H_pulchellus,"0,340004399","1,323060797","1,941138422","0,210608021","1,535626536"
1558,H_pulchellus,"0,370053737","1,316858639","1,702310231","0,227194719","1,452643812"
1558,H_pulchellus,"0,310002258","1,191182446","2,225782957","0,237144938","1,535626536"
1559,P_minuta,"0,359924679","2,690715553","1,778359082","0,146365483","2,102607233"
1559,P_minuta,"0,339953271","3,919127669","1,941580756","0,184421535","3,105590062"
1560,E_bicolor,"0,399846154","1,4375","1,500961908","0,191612159",0
1560,E_bicolor,"0,409552846","1,465828751","1,441687345","0,209594706",0
1560,E_bicolor,"0,400129032","1,389090909","1,499193808","0,176072235",0
1560,E_bicolor,"0,412687813","1,135005974","1,423139159","0,287216828",0
1560,E_bicolor,"0,460171473","1,283004552","1,173102981","0,139735772",0
1561,L_gracilis,"0,328779528","1,482709951","2,04155191","0,205604119","1,456027956"
1561,L_gracilis,"0,331958283","1,406382979","2,012426714","0,195003824","1,633986928"
1561,L_gracilis,"0,326420415","1,462600178","2,063533881","0,193236123","1,585288523"
1561,L_gracilis,"0,328481186","1,264015645","2,044314381","0,227424749","1,414027149"
1561,L_gracilis,"0,34719082","1,601818182","1,88026049","0,202187135","1,519295047"
1562,S_squalirostris,"0,386450755","1,811111111","1,587651822","0,266396761","3,799392097"
1562,S_squalirostris,"0,398416887","1,463952502","1,509933775","0,275685904","3,431708991"
1562,S_squalirostris,"0,37002457","2,416504854","1,70252324","0,299911465","3,6900369"
1562,S_squalirostris,"0,409829868","2,169148936","1,4400369","0,295202952","3,90625"
1562,S_squalirostris,"0,4491419","2,537190083","1,226467847","0,270969245","4,299226139"
1563,P_falcipes,"0,451347548","1,570438799","1,21558753","0,243165468","4,930966469"
1563,P_falcipes,"0,407359778","1,68287037","1,454832443","0,212238951","5,720823799"
1563,P_falcipes,"0,420045045","1,578947368","1,380697051","0,246380697","5,440696409"
1563,P_falcipes,"0,413891532","1,917631918","1,416091954","0,207586207","5,53709856"
1563,P_falcipes,"0,453651685","1,68115942","1,204334365","0,289164087","5,353319058"
1564,L_latrans,"0,397671768","1,743070362","1,514636643","0,188945752","2,708559047"
1564,L_latrans,"0,44673903","1,587184874","1,238443323","0,181818182","2,831257078"
1564,L_latrans,"0,417102652","1,407921811","1,397491349","0,199935121","2,704164413"
1564,L_latrans,"0,398261025","1,523678414","1,510916048","0,214944857","2,617801047"
1564,L_latrans,"0,413621098","1,535158681","1,417671642","0,229253731","2,604166667"
1565,D_minutus,"0,311721992","2,09991942","2,207986689","0,165002773","0,56022409"
1565,D_minutus,"0,306505873","1,962443798","2,262580225","0,185564134","0,501253133"
1565,D_minutus,"0,315699353","1,858636256","2,167570631","0,163361127","1,486620416"
1565,D_minutus,"0,290713152","1,902147971","2,439816853","0,152681166","1,730103806"
1565,D_minutus,"0,309133701","1,543797348","2,234846266","0,156466569","0,623830318"
1567,L_latrans,"0,427266339","1,592682927","1,340460526","0,253453947","3,244646334"
1567,L_latrans,"0,588801927","1,446666667","0,698364008","0,157157464","3,253090436"
1567,L_latrans,"0,59247449","1,227941176","0,687836383","0,155866523","3,453038674"
1567,L_latrans,"0,580703883","1,6640625","0,722048067","0,15245559","3,427004798"
1567,L_latrans,"0,602335929","1,476510067","0,660203139","0,12511542","3,6900369"
1568,P_riograndensis,"0,432770606","1,144569288","1,310692978","0,22043751","2,775850104"
1568,P_riograndensis,"0,432109716","1,468114926","1,314227065","0,23780199","2,656042497"
1568,P_riograndensis,"0,436128736","1,033276451","1,292900964","0,222436459","3,152088258"
1568,P_riograndensis,"0,442465345","1,415233415","1,260064005","0,221997642","3,034901366"
1568,P_riograndensis,"0,395461813","1,394900069","1,528689162","0,235577671","2,640264026"
1569,L_gracilis,"0,413022352","1,307528409","1,421176471","0,18572549","2,111486486"
1570,E_bicolor,"0,410476718","1,332841328","1,436191762","0,202734639",0
1571,S_nasicus,"0,360258152","1,93871218","1,77578729","0,260230058","3,623188406"
1571,S_nasicus,"0,399854862","1,674383869","1,500907441","0,227949183","3,98089172"
1571,S_nasicus,"0,37440486","1,00088574","1,670905503","0,334795001","3,274394237"
1571,S_nasicus,"0,444145357","0,960884354","1,251515152","0,368560606","2,569373073"
1571,S_nasicus,"0,421540908","1,688432836","1,372249004","0,333682666","3,140703518"
1572,L_gracilis,"0,400173989","1,174715909","1,498913043","0,391304348","2,777777778"
1572,L_gracilis,"0,434180139","1,133984028","1,303191489","0,385106383","2,762430939"
1573,L_gracilis,"0,429086926","1,503523884","1,33053011","0,198227962","3,787878788"
1573,L_gracilis,"0,424242424","1,647619048","1,357142857","0,304464286","2,93255132"
1573,L_gracilis,"0,44055434","1,283687943","1,26986755","0,285927152","2,895193978"
1573,L_gracilis,"0,38607167","1,159090909","1,590192644","0,242031524","3,617945007"
1573,L_gracilis,"0,400216333","1,225806452","1,498648649","0,244864865","2,759381898"
1573,L_gracilis,"0,370133482","1,287671233","1,701728024","0,173553719","2,164502165"
1575,L_gracilis,"0,358040746","1,060679612","1,792978208","0,182808717","1,655629139"
1575,L_gracilis,"0,330020704","1,603825137","2,030112923","0,180050188","1,742160279"
1576,P_riograndensis,"0,431293882","1,095913261","1,318604651","0,235077519","3,297609233"
1576,P_riograndensis,"0,440158259","1,205479452","1,271910112","0,234831461","3,827751196"
1576,P_riograndensis,"0,40025974","0,903780069","1,498377677","0,149091499","4,352557127"
1577,L_gracilis,"0,375301412","1,753802281","1,664525011","0,229463056",5
1577,L_gracilis,"0,428522307","1,405290102","1,333600802","0,209027081","4,798464491"
1577,L_gracilis,"0,349531117","1,546242775","1,86097561","0,20661157","4,87804878"
1577,L_gracilis,"0,413965087","1,133984028","1,415662651","0,232708612","4,793863854"
1577,L_gracilis,"0,411432052","1,174715909","1,430534997","0,193275534","5,470459519"
1578,P_falcipes,"0,401993355","1,235955056","1,487603306","0,256198347","5,376344086"
1581,P_falcipes,"0,430079681","2,404530744","1,325150533","0,336729968","3,438789546"
1581,P_falcipes,"0,420461384","0,892645816","1,378339695","0,217318702","5,488474204"
1581,P_falcipes,"0,440336967","2,396774194","1,270988071","0,221246905","5,08646999"
1581,P_falcipes,"0,410704225","2,404530744","1,43484225","0,229766804","4,975124378"
1581,P_falcipes,"0,419928508","1,272189349","1,381357736","0,197276016","5,393743258"
1582,S_squalirostris,"0,305059524","1,708502024","2,27804878","0,27804878","2,192982456"
1582,S_squalirostris,"0,320243104","1,502202643","2,122627737","0,312408759","2,336448598"
1582,S_squalirostris,"0,294224482","1,440559441","2,398765432","0,265432099","2,325581395"
1582,S_squalirostris,"0,312111801","1,565891473","2,2039801","0,263681592","2,358490566"
1582,S_squalirostris,"0,337297297","1,6875","1,96474359","0,335897436","2,385496183"
1583,P_falcipes,"0,440210711","1,693490054","1,27163941","0,215197447","4,633920297"
1583,P_falcipes,"0,400070274","1,537313433","1,499560864","0,172141226","5,102040816"
1583,P_falcipes,"0,419856887","2,106995885","1,381763954","0,198977418","5,353319058"
1584,H_pulchellus,"0,318738748","1,470288115","2,137365655","0,209696399","1,870557426"
1584,H_pulchellus,"0,350023127","1,379010196","1,85695408","0,218169805","1,514233798"
1584,H_pulchellus,"0,32008427","1,428047465","2,124177271","0,207672538","1,509206158"
1584,H_pulchellus,"0,333341186","1,315606362","1,999929329","0,205865724","1,716443529"
1585,H_pulchellus,"0,37350506","1,376215408","1,677339901","0,303776683","3,378378378"
1585,H_pulchellus,"0,39314104","1,754827876","1,543616407","0,243982284","3,946329913"
1587,L_latinasus,"0,4","1,13028169","1,5","0,196569921","3,355704698"
1587,L_latinasus,"0,4","1,13028169","1,5","0,193931398","3,401360544"
1588,P_falcipes,"0,454687806","1,072115385","1,199311235","0,213517004","5,040322581"
1588,P_falcipes,"0,397606383","1,204362801","1,515050167","0,360089186","3,86996904"
1588,P_falcipes,"0,435893251","1,471122112","1,294139674","0,197715784","4,734848485"
1588,P_falcipes,"0,409544658","0,950218341","1,441736156","0,199914475","5,347593583"
1588,P_falcipes,"0,439577039","1,242236025","1,274914089","0,217411226","5,268703899"
1589,M_atroluteus,"0,610141419","1,298375185","0,638964293","0,290874922","3,589375449"
1589,M_atroluteus,"0,470366795","1,460962567","1,12600041","0,335522266","3,058103976"
1589,M_atroluteus,"0,607850758","1,308988764","0,645140665","0,328644501","3,242542153"
1590,P_riograndensis,"0,410031847","1,588180979","1,438834951","0,277281553","2,801120448"
1591,H_pulchellus,"0,316896076","1,703608247","2,155608659","0,168189486","2,089427497"
1591,H_pulchellus,"0,370006549","1,659305994","1,702654867","0,258849558","1,709401709"
1592,R_fernandezae,"0,4095953","0,737833595","1,441434263","0,205099602","3,108003108"
1593,S_squalirostris,"0,29906726","1,742075554","2,343729438","0,262139755","2,510040161"
1593,S_squalirostris,"0,3501657","1,91225416","1,855790843","0,287945108","2,054231717"
1593,S_squalirostris,"0,322312268","1,270746018","2,102581249","0,3497392","1,912045889"
1593,S_squalirostris,"0,314653582","1,680392157","2,178098253","0,301911127","1,941747573"
