animal,fam,common.name,sci.name,av.col.var,m.col.var,f.col.var,polymorphic,sex.dich,move.score,diet.het,range,habitats,threat.yn
Aca.api,Acanthizidae,Inland Thornbill,Acanthiza apicalis,1,1,1,no,0,0,1.5,359,4,0
Aca.chr,Acanthizidae,Yellow-rumped Thornbill,Acanthiza chrysorrhoa,1,1,1,no,0,0,1.5,434,4,0
Aca.ewi,Acanthizidae,Tasmanian Thornbill,Acanthiza ewingii,1,1,1,no,0,0,1.5,218,4,0
Aca.ino,Acanthizidae,Western Thornbill,Acanthiza inornata,1,1,1,no,0,0,1.5,22,3,0
Aca.ire,Acanthizidae,Slender-billed Thornbill,Acanthiza iredalei,1,1,1,yes,0,0,2.7,32,1.5,0
Aca.kat,Acanthizidae,Mountain Thornbill,Acanthiza katherina,0,0,0,no,0,0,1,7,1,0
Aca.lin,Acanthizidae,Striated Thornbill,Acanthiza lineata,1,1,1,no,0,0,2.5,109,3.5,0
Aca.nan,Acanthizidae,Yellow Thornbill,Acanthiza nana,1,1,1,yes,0,0,1.5,189,3,0
Aca.pus,Acanthizidae,Brown Thornbill,Acanthiza pusilla,1,1,1,yes,0,0,2.5,128,3,0
Aca.reg,Acanthizidae,Buff-rumped Thornbill,Acanthiza reguloides,2,2,2,no,0,0,2,150,2,0
Aca.rob,Acanthizidae,Slaty-backed Thornbill,Acanthiza robustirostris,0,0,0,no,0,0,1,99,2.5,0
Aca.uro,Acanthizidae,Chestnut-rumped Thornbill,Acanthiza uropygialis,1,1,1,no,0,0,1.5,356,4.5,0
Aca.mag,Acanthizidae,Scrubtit ,Acanthornis magnus,1,1,1,no,0,0,1,86,1,0
Aph.leu,Acanthizidae,Southern Whiteface,Aphelocephala leucopsis,1,1,1,no,0,0,2.7,319,3.5,0
Aph.nig,Acanthizidae,Banded Whiteface,Aphelocephala nigricincta,0,0,0,no,0,1,2,75,4,0
Aph.pec,Acanthizidae,Chestnut-breasted Whiteface,Aphelocephala pectoralis,0,0,0,no,0,0,2,5,2,1
Cal.cam,Acanthizidae,Rufous Fieldwren,Calamanthus campestris,2,2,2,no,0,0,1,91,3,0
Cal.ful,Acanthizidae,Striated Fieldwren,Calamanthus fuliginosus,1,1,1,no,0,0,1.5,38,3,0
Cht.sag,Acanthizidae,Speckled Warbler,Chthonicola sagittata,0,0,0,no,2,0,2,85,2,0
Ger.chl,Acanthizidae,Green-backed Gerygone,Gerygone chloronotus,1,1,1,no,0,0,1,31,3,0
Ger.fus,Acanthizidae,Western Gerygone,Gerygone fusca,1,1,1,no,0,1,1,283,4,0
Ger.lev,Acanthizidae,Mangrove Gerygone,Gerygone levigaster,1,1,1,no,0,0,1,64,2,0
Ger.mag,Acanthizidae,Large-billed Gerygone,Gerygone magnirostris,1,1,1,no,0,0,1,52,3,0
Ger.mou,Acanthizidae,Brown Gerygone,Gerygone mouki,2,2,2,no,0,1,1,55,1.5,0
Ger.oli,Acanthizidae,White-throated Gerygone,Gerygone olivacea,1,1,1,no,0,1,1,230,3,0
Ger.pal,Acanthizidae,Fairy Gerygone,Gerygone palpebrosa,1,2,1,no,3,0,1,44,2,0
Ger.ten,Acanthizidae,Dusky Gerygone,Gerygone tenebrosa,1,1,1,no,0,0,1,16,2,0
Hyl.cau,Acanthizidae,Shy Heathwren,Hylacola cauta,1,1,1,no,0,0,2,71,2,0
Hyl.pyr,Acanthizidae,Chestnut-rumped Heathwren,Hylacola pyrrhopygia,1,1,1,no,0,0,1.5,55,3,0
Oreos.gut,Acanthizidae,Fernwren ,Oreoscopus gutturalis,0,0,0,no,2,0,2,8,1,0
Ori.sol,Acanthizidae,Rockwarbler ,Origma solitaria,0,0,0,no,0,0,1.5,10,1,0
Pyc.flo,Acanthizidae,Pilotbird ,Pycnoptilus floccosus,1,1,1,no,0,0,2,21,1.5,0
Pyr.bru,Acanthizidae,Redthroat ,Pyrrholaemus brunneus,1,1,1,no,2,0,2,184,1.5,0
Ser.bec,Acanthizidae,Tropical Scrubwren,Sericornis beccarii,2,2,2,no,1,0,1,8,1,0
Ser.cit,Acanthizidae,Yellow-throated Scrubwren,Sericornis citreogularis,2,2,2,no,2,0,2.5,33,1,0
Ser.fro,Acanthizidae,White-browed Scrubwren,Sericornis frontalis,2,2,2,no,2,0,2,201,3,0
Ser.hum,Acanthizidae,Tasmanian Scrubwren,Sericornis humilis,1,1,1,no,0,0,1.5,218,4,0
Ser.ker,Acanthizidae,Atherton Scrubwren,Sericornis keri,1,1,1,no,0,0,1,4,1,0
Ser.mag,Acanthizidae,Large-billed Scrubwren,Sericornis magnirostris,1,1,1,no,0,0,1,49,1,0
Smi.bre,Acanthizidae,Weebill ,Smicrornis brevirostris,1,1,1,yes,0,1,1.5,601,3.5,0
Acr.aus,Acrocephalidae,Australian Reed-Warbler,Acrocephalus australis,1,1,1,no,0,1,1.5,292,3,0
Mir.jav,Alaudidae ,Singing Bushlark,Mirafra javanica,2,2,2,yes,0,1,2,324,2,0
Art.cin,Artamidae ,Black-faced Woodswallow,Artamus cinereus,1,1,1,no,0,1,2.5,659,3.5,0
Art.cya,Artamidae ,Dusky Woodswallow,Artamus cyanopterus,1,1,1,no,0,1,2.5,264,2.5,0
Art.leu,Artamidae ,White-breasted Woodswallow,Artamus leucorynchus,0,0,0,no,0,1,1.5,369,3.5,0
Art.min,Artamidae ,Little Woodswallow,Artamus minor,1,1,1,no,0,1,1.5,299,4.5,0
Art.per,Artamidae ,Masked Woodswallow,Artamus personatus,0,0,0,no,1,2,2,483,3.5,0
