Site,Replicate,Sampling_date,Limnephilidae,Rhyacophilidae,Nemouridae,Leuctridae,Chloroperlidae,Perlodidae,Baetidae,Heptageniidae,Empididae,Limnoiidae,Simulidae,Pediciidae,Muscidae,Ceratopogonidae,Chironomidae,Tabanidae,Dytiscidae,Turbellaria,Hydracarina,Oligochaeta,Nematomorpha,Collembola
Reference,A,2018-05-08,2,0,14,0,0,0,0,0,0,0,112,0,0,0,52,0,0,0,0,14,6,0
Reference,B,2018-05-08,2,0,0,0,0,35,0,0,3,0,61,0,0,0,30,0,0,0,0,0,0,0
Reference,C,2018-05-08,0,0,0,0,0,0,0,0,0,2,85,0,0,0,0,0,0,0,0,0,20,1
Manipulated,A,2018-05-08,0,0,0,0,0,3,0,0,0,6,380,0,0,0,18,0,0,0,0,0,0,0
Manipulated,B,2018-05-08,1,0,0,0,0,0,2,0,0,2,25,0,0,0,38,0,0,0,1,3,0,0
Manipulated,C,2018-05-08,0,0,0,0,0,0,0,0,1,4,28,0,0,0,55,0,0,0,0,5,0,0
Reference,A,2018-06-05,2,0,0,0,0,30,2,0,5,3,250,0,0,0,800,0,0,0,0,0,0,0
Reference,B,2018-06-05,0,0,5,0,0,3,1,0,1,0,120,0,0,0,170,0,0,0,0,0,0,0
Reference,C,2018-06-05,0,0,0,0,10,10,4,0,0,4,30,0,0,0,98,0,0,1,0,4,0,0
Reference,D,2018-06-05,1,0,50,0,0,0,0,0,0,14,68,0,0,0,170,0,0,0,4,1,0,0
Reference,E,2018-06-05,3,0,0,5,0,0,0,0,0,19,70,0,0,0,150,0,0,0,0,0,0,0
Manipulated,A,2018-06-05,0,0,32,0,0,0,27,0,0,2,21,0,0,0,117,0,0,0,0,1,0,0
Manipulated,B,2018-06-05,0,0,0,0,0,14,21,0,2,13,40,0,0,0,250,0,0,0,0,0,0,0
Manipulated,C,2018-06-05,1,0,0,0,0,2,2,0,0,1,3,0,0,0,53,0,0,0,0,0,0,0
Manipulated,D,2018-06-05,1,0,4,0,0,0,0,0,0,4,5,0,0,0,249,0,0,0,0,61,0,0
Manipulated,E,2018-06-05,1,0,0,0,0,12,40,0,0,0,180,0,0,0,450,0,0,0,0,0,0,0
Reference,A,2018-07-05,7,0,170,0,0,130,54,0,0,0,2,0,0,0,912,0,0,0,7,13,0,0
Reference,B,2018-07-05,16,0,0,0,0,74,0,0,0,6,17,0,0,0,1000,0,0,0,0,0,0,0
Reference,C,2018-07-05,3,0,0,0,0,5,1,0,1,2,0,0,0,0,440,0,0,0,0,0,0,0
Reference,D,2018-07-05,2,0,0,0,0,11,1,0,0,2,0,0,0,0,850,0,0,0,0,0,0,0
Reference,E,2018-07-05,1,0,10,0,0,10,14,0,0,0,0,0,0,0,523,0,0,0,0,1,0,0
Manipulated,A,2018-07-05,1,0,0,0,0,2,8,0,0,8,0,0,0,0,118,0,0,0,0,0,0,0
Manipulated,B,2018-07-05,8,0,1,1,0,5,3,0,0,3,0,0,0,0,219,0,0,0,1,46,0,0
Manipulated,C,2018-07-05,0,0,0,0,0,5,0,0,0,1,0,0,0,0,8,0,0,0,0,2,0,0
Manipulated,D,2018-07-05,0,0,0,0,0,20,5,0,1,3,2,0,0,1,8,0,0,0,1,59,0,21
Manipulated,E,2018-07-05,0,0,0,0,0,7,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0
Reference,A,2018-08-07,0,0,150,0,0,50,182,0,0,3,0,0,0,0,550,0,0,0,0,0,0,0
Reference,B,2018-08-07,0,0,31,0,0,30,82,0,2,0,0,3,0,0,604,1,0,0,0,8,0,0
Reference,C,2018-08-07,0,0,140,0,0,80,224,0,0,0,0,4,1,0,766,0,0,0,0,4,0,0
Manipulated,A,2018-08-07,0,0,2,0,0,2,0,0,0,0,1,0,0,0,8,0,0,0,2,2,0,0
Manipulated,B,2018-08-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
Manipulated,C,2018-08-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,15,0,0
