"id","x","y","Ethmostigmus_agasthyamalaiensis","Rhysida_aspinosa","Digitipes_barnabasi","Ethmostigmus_coonooranus","Digitipes_coonoorensis","Rhysida_crassispina","Digitipes_jangii","Digitipes_jonesii","Rhysida_konda","Rhysida_lewisi","Rhysida_longipes","Digitipes_nudus","Rhysida_pazhuthara","Ethmostigmus_praveeni","Rhysida_sada","Ethmostigmus_sahyadrensis","Rhysida_sp_1","Rhysida_trispinosa","Ethmostigmus_tristis"
1,73.4166666666667,21.0833333333333,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2,74.25,21.0833333333333,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
3,73.4166666666667,20.25,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
4,74.25,20.25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
5,73.4166666666667,19.4166666666667,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0
6,74.25,19.4166666666667,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
7,75.0833333333333,19.4166666666667,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
8,72.5833333333333,18.5833333333333,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
9,73.4166666666667,18.5833333333333,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,1,0
10,74.25,18.5833333333333,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
11,72.5833333333333,17.75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
12,73.4166666666667,17.75,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0
13,74.25,17.75,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
14,73.4166666666667,16.9166666666667,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
15,74.25,16.9166666666667,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
16,73.4166666666667,16.0833333333333,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0
17,74.25,16.0833333333333,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,0
18,74.25,15.25,0,0,1,1,0,0,1,0,0,1,1,0,0,1,0,1,0,1,0
19,75.0833333333333,15.25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
20,74.25,14.4166666666667,0,0,1,1,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0
21,75.0833333333333,14.4166666666667,0,0,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,1,0
22,75.9166666666667,14.4166666666667,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
23,74.25,13.5833333333333,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0
24,75.0833333333333,13.5833333333333,0,0,1,1,1,0,1,0,0,1,1,1,0,1,0,0,0,0,0
25,75.9166666666667,13.5833333333333,0,0,1,1,1,0,1,0,0,0,1,0,0,1,0,0,0,1,0
26,75.0833333333333,12.75,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,0,0,0,0
27,75.9166666666667,12.75,0,0,1,1,1,0,1,0,0,1,1,0,0,1,0,0,1,1,0
28,77.5833333333333,12.75,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
29,78.4166666666667,12.75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
30,75.0833333333333,11.9166666666667,0,0,1,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0
31,75.9166666666667,11.9166666666667,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,0,0,1,0
32,76.75,11.9166666666667,0,0,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0,1,0
33,77.5833333333333,11.9166666666667,0,0,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0,1,0
34,78.4166666666667,11.9166666666667,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1
35,75.9166666666667,11.0833333333333,1,0,1,1,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0
36,76.75,11.0833333333333,1,0,1,1,1,0,1,1,0,0,1,1,0,0,0,0,1,1,0
37,77.5833333333333,11.0833333333333,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
38,75.9166666666667,10.25,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
39,76.75,10.25,1,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0
40,77.5833333333333,10.25,1,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,1
41,76.75,9.41666666666667,1,1,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,1,0
42,77.5833333333333,9.41666666666667,1,1,1,1,1,0,0,1,0,0,1,1,1,0,0,0,0,1,0
43,76.75,8.58333333333333,1,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,1,0
44,77.5833333333333,8.58333333333333,1,1,1,1,1,0,0,1,0,0,1,1,1,0,0,0,0,1,0
45,77.5833333333333,7.75,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
