group,condition,gr_size,timestep,length,width,nn_dist,gap,gap_nn
A,Backgroundnoise,13,0,15,20,5,0,0
A,Backgroundnoise,13,2,10,15,4,0,0
A,Backgroundnoise,13,4,17,12,6,0,0
A,Backgroundnoise,13,6,25,20,6,0,0
A,Backgroundnoise,13,8,30,25,6,0,0
A,Backgroundnoise,13,10,30,35,5,0,0
A,Backgroundnoise,13,12,24,20,3,0,0
A,Backgroundnoise,13,14,17,15,5,0,0
A,Backgroundnoise,13,16,20,10,5,0,0
A,Backgroundnoise,13,18,20,20,6,0,0
A,Backgroundnoise,13,20,25,30,6,0,0
A,CloseCalls,13,0,20,18,3,0,0
A,CloseCalls,13,2,30,22,5,0,0
A,CloseCalls,13,4,30,17,5,0,0
A,CloseCalls,13,6,25,15,5,15,10
A,CloseCalls,13,8,30,15,6,15,9
A,CloseCalls,13,10,40,20,7,20,13
A,CloseCalls,13,12,30,20,9,20,11
A,CloseCalls,13,14,30,30,8,20,12
A,CloseCalls,13,16,20,35,8,10,2
A,CloseCalls,13,18,20,40,9,10,1
A,CloseCalls,13,20,20,50,10,15,5
B,Backgroundnoise,10,0,18,16,4.5,0,0
B,Backgroundnoise,10,2,10,15,4.5,0,0
B,Backgroundnoise,10,4,10,22,5.5,0,0
B,Backgroundnoise,10,6,8,23,5.5,0,0
B,Backgroundnoise,10,8,15,25,7,0,0
B,Backgroundnoise,10,10,15,25,7,0,0
B,Backgroundnoise,10,12,15,25,7,0,0
B,Backgroundnoise,10,14,15,25,6.5,0,0
B,Backgroundnoise,10,16,12,22,6,0,0
B,Backgroundnoise,10,18,10,22,7,0,0
B,CloseCalls,10,0,7,9,1.5,0,0
B,CloseCalls,10,2,9,20,4.5,0,0
B,CloseCalls,10,4,15,25,4,0,0
B,CloseCalls,10,6,15,25,3,16,13
B,CloseCalls,10,8,30,30,3,15,12
B,CloseCalls,10,10,17,22,6,10,4
B,CloseCalls,10,12,13,15,5,0,0
B,CloseCalls,10,14,15,17,6,0,0
B,CloseCalls,10,16,10,20,5,0,0
B,CloseCalls,10,18,15,27,5,0,0
B,CloseCalls,10,20,20,25,6,0,0
C,Backgroundnoise,20,0,15,15,4,0,0
C,Backgroundnoise,20,2,15,17,3,0,0
C,Backgroundnoise,20,4,13,25,4,0,0
C,Backgroundnoise,20,6,13,32,4,0,0
C,Backgroundnoise,20,8,12,27,6,0,0
C,Backgroundnoise,20,10,15,20,3,0,0
C,Backgroundnoise,20,12,26,20,8,0,0
C,Backgroundnoise,20,14,35,30,8,0,0
C,Backgroundnoise,20,16,35,30,8,0,0
C,Backgroundnoise,20,18,35,25,8,0,0
C,Backgroundnoise,20,20,27,20,7,0,0
C,CloseCalls,20,0,22,20,3,12,9
C,CloseCalls,20,2,25,15,5,15,10
C,CloseCalls,20,4,30,15,5,15,10
C,CloseCalls,20,6,40,20,5,20,15
C,CloseCalls,20,8,30,15,5,20,15
C,CloseCalls,20,10,40,15,6,25,19
C,CloseCalls,20,12,35,15,5,30,25
C,CloseCalls,20,14,30,15,5,30,25
C,CloseCalls,20,16,17,15,4,0,0
C,CloseCalls,20,18,25,15,4,0,0
C,CloseCalls,20,20,30,15,4,15,11
D,Backgroundnoise,23,0,25,40,7,15,8
D,Backgroundnoise,23,2,20,40,6,15,9
D,Backgroundnoise,23,4,20,40,6,20,14
D,Backgroundnoise,23,6,25,35,7,20,13
D,Backgroundnoise,23,8,20,35,8,15,7
D,Backgroundnoise,23,10,20,30,8,10,2
D,Backgroundnoise,23,12,20,25,8,0,0
D,Backgroundnoise,23,14,20,22,7,0,0
D,Backgroundnoise,23,16,20,20,7,0,0
D,Backgroundnoise,23,18,20,20,5,0,0
D,Backgroundnoise,23,20,20,17,4,0,0
D,CloseCalls,23,0,30,15,6,0,0
D,CloseCalls,23,2,35,20,7,0,0
D,CloseCalls,23,4,35,20,7,0,0
D,CloseCalls,23,6,30,20,6,0,0
D,CloseCalls,23,8,27,20,5,0,0
D,CloseCalls,23,10,35,25,5,0,0
D,CloseCalls,23,12,40,25,6,10,4
D,CloseCalls,23,14,47,30,8,10,2
D,CloseCalls,23,16,45,25,8,10,2
D,CloseCalls,23,18,40,25,8,15,7
D,CloseCalls,23,20,40,25,8,15,7
