toad,hop,takeoffs,ltouchs,rtouchs,mass,T0,E2t,onLanc,onRanc,dist,height,TDext,treat,touchs,intAL60touch,maxTOvelAngleBB,maxTOvelVBB,maxTOvelHeight,maxTOvelBBT,dropHeight,startHeight,LR,onanc,predictTD,TD60Vel,int60Onset,EEvel60
Ida,f1,0.214285714,0.30952381,0.303571429,132,0.049603175,0.23015873,0.233526984,0.218326984,29.51536232,5.233168266,106.1703388,f,0.30952381,0.131439446,28.69911335,50.33957991,5.920431649,0.156746032,0.498378716,3.047863722,1,0.2337,0.300313513,-664.4249569,0.114241974,-0.726688137
Ida,f2,0.216269841,0.327380952,0.327380952,132,0.013888889,0.216269841,0.233368254,0.216768254,26.58965351,6.552566144,106.4254527,f,0.327380952,0.101876423,30.64705394,54.40253149,6.57196397,0.170634921,0.537184726,2.439329442,1,0.251,0.333458553,-512.4054969,0.078057395,-0.539660965
Ida,f3,0.238095238,0.257936508,0.257936508,132,0.001984127,0.166666667,0.162174603,0.170774603,17.98924875,4.240396145,111.0060158,f,0.257936508,0.12157879,24.55807993,31.51797769,5.938616432,0.14484127,0.563756407,3.259453964,1,0.162174603,0.257637584,-610.3615162,0.075264312,-0.665558054
Ida,f4,0.212301587,0.244047619,0.244047619,132,0.003968254,0.160714286,0.173053968,0.150253968,23.71503956,3.525760234,111.0026401,f,0.244047619,0.119114212,22.02047351,35.95162559,5.663889042,0.125,0.388716614,3.580101625,1,0.1775,0.236508063,-659.5749293,0.107581445,-0.693774014
Ida,f5,0.267857143,0.363095238,0.357142857,132,0.031746032,0.240079365,0.273098413,0.251298413,31.16263426,5.658632318,103.6153883,f,0.363095238,0.120853427,28.74343949,60.38244007,6.569075077,0.206349206,-0.125594488,2.667333161,1,0.273098413,0.37640339,-356.0718512,0.071027187,-0.449697711
Ida,f6,0.158730159,0.279761905,0.279761905,132,0,0.158730159,0.194003175,0.164203175,42.92525012,6.356006435,116.7913322,f,0.279761905,0.082285517,29.67851366,75.86933691,6.696180659,0.099206349,-1.90736445,1.388985559,1,0.1986,0.306333366,-418.7640695,0.079274798,-0.575654085
Ida,h1,0.19047619,0.279761905,0.279761905,132,0.003968254,0.162698413,0.163806349,0.159606349,26.04159715,12.73349551,125.0269558,h,0.279761905,0.111716996,30.13652113,32.78985849,13.64562337,0.083333333,11.19807271,12.87476056,1,0.1664,0.168683573,-233.9942523,0.09896956,-0.930647747
Ida,h2,0.295634921,0.375,0.375,132,0.071428571,0.242063492,0.243914286,0.224114286,23.59373842,12.56925694,112.9157905,h,0.375,0,16.35831269,17.79365492,14.06240617,0.19047619,10.81471095,12.7324747,1,0.2493,0.263803761,-166.8529938,0.141331233,-0.772802492
Ida,h3,0.158730159,0.305555556,0.311507937,132,0.011904762,0.166666667,0.176580952,0.175580952,41.27062157,13.57533042,125.4687024,h,0.305555556,0.118315814,7.449323842,18.51817997,15.72069641,0.132936508,11.61527368,14.01309543,1,0.176580952,0.184054273,-340.5290733,0.067301135,-0.635890584
Ida,h4,0.180555556,0.265873016,0.265873016,132,0.001984127,0.117063492,0.149901587,0.129501587,29.44802188,11.41272879,124.0619629,h,0.265873016,0.114566357,8.439144571,13.11956324,14.10762722,0.08531746,10.71925883,13.69572688,1,0.149901587,0.130639594,-233.5501357,0.10673576,-0.644244301
Ida,h5,0.228174603,0.321428571,0.321428571,132,0.025793651,0.188492063,0.2118,0.2004,28.52779477,11.5772561,113.2771284,h,0.321428571,0.115780138,19.81690402,22.15994187,13.17427853,0.113095238,9.902947978,12.39666501,1,0.2118,0.181514381,-309.5002896,0.112012211,-0.590554412
Ida,l1,0.200396825,0.367063492,0.367063492,132,0.025793651,0.224206349,0.276853968,0.218053968,44.66659634,11.38103216,122.1562527,l,0.367063492,0.140448105,34.05221192,75.06679473,11.34627195,0.140873016,4.212714737,6.985154591,1,0.276853968,0.338993846,-347.8572266,0.122064561,-0.587879008
Ida,l2,0.228174603,0.299603175,0.299603175,132,0,0.182539683,0.190755556,0.186355556,25.03071177,9.465027952,126.6013832,l,0.299603175,0.110073813,17.45351064,23.56509262,12.13605081,0.142857143,7.369513326,10.65224294,1,0.190755556,0.226956383,-266.3043413,0.201290226,-0.589702745
Ida,l3,0.204365079,0.265873016,0.265873016,132,0.003968254,0.182539683,0.188152381,0.186152381,31.54094484,7.874731168,113.3863383,l,0.265873016,0,14.54197215,29.77668195,9.248620641,0.117063492,5.371279158,7.446887568,1,0.188152381,0.215272755,-820.5579196,0.106222917,-0.817762025
Ida,l4,0.208333333,0.359126984,0.359126984,132,0.071428571,0.240079365,0.244231746,0.241631746,25.52895274,10.92244561,120.6960636,l,0.359126984,0,42.45461888,51.97770855,10.98324514,0.146825397,6.522740102,8.881327571,1,0.2468,0.284141439,-252.7409827,0.124044628,-0.639691646
Ida,l5,0.251984127,0.303571429,0.303571429,132,0.003968254,0.21031746,0.20315873,0.20075873,22.76608225,10.06065807,123.6191831,l,0.303571429,0.172812381,23.34304493,22.26583092,11.60863474,0.125,7.665887845,10.01935907,1,0.20315873,0.209036048,-469.0255408,0.141332772,-0.724375514
Saca,f1,0.242,0.256,0.26,146,0.054,0.192,0.175,0.217,25.21955768,1.926070572,121.2614785,f,0.256,0.085494336,22.06612208,32.06713126,3.464932177,0.134,-0.808866442,2.167291348,1,0.175,0.227704734,-890.51845,0.068305474,-0.915435911
Saca,f2,0.188,0.246,0.246,146,0.022,0.16,0.1324,0.1396,27.928602,4.073946224,128.0228886,f,0.246,0.081785515,26.98321098,52.45040668,4.955168532,0.124,-0.433304951,2.096406396,1,0.1374,0.270787575,-843.7447196,0.101239341,-0.73427608
Saca,f3,0.16,0.22,0.22,146,0.022,0.148,0.1456,0.162,22.17812271,3.796465205,125.2689606,f,0.22,0.089440242,21.4169918,42.47962749,4.878135406,0.128,-1.197426601,0.718059236,1,0.153,0.235174234,-807.7269248,0.08269765,-0.78629013
Saca,f4,0.328,0.35,0.35,146,0.116,0.264,0.2716,0.275,23.59147866,4.148515371,116.5678924,f,0.35,0.095992955,25.37992767,42.85524111,3.451970904,0.238,-0.593263161,0.158841187,1,0.2862,0.374643624,-835.5043098,0.08888129,-1.00519327
Saca,f5,0.194,0.254,0.254,146,0.026,0.168,0.1752,0.1794,32.6330079,4.073486639,127.9433467,f,0.254,0.085765389,23.07182314,48.8811739,4.25360046,0.132,-0.404847945,1.584055188,1,0.185,0.270962648,-856.2912081,0.088063225,-0.786834498
