ID,Site,Type,X,Y,Dist,TC30,TC50,Grass,Fire
F01,Four Seasons,Sensor,714391,9753821,905.9452951,0.130788356,0.127883342,NA,10.30859663
F02,Four Seasons,Sensor,714352,9753906,814.6484824,0.094806607,0.085159149,NA,10.30859663
F03,Four Seasons,Sensor,714311,9753996,718.6697819,0.019157088,0.042883246,NA,10.67088023
F04,Four Seasons,Sensor,714253,9754121,582.8950349,0.058095583,0.086930579,NA,9.402276896
F05,Four Seasons,Sensor,714200,9754237,458.8250074,0.030403481,0.050078306,NA,8.827991487
F06,Four Seasons,Sensor,714147,9754353,334.7549799,0.027235541,0.021706294,NA,8.827991487
F07,Four Seasons,Sensor,714110,9754434,248.140055,0.008291444,0.019876935,NA,8.827991487
F08,Four Seasons,Sensor,714093,9754470,208.3440084,0.027495857,0.020510143,NA,9.016509952
F09,Four Seasons,Sensor,714042,9754581,88.95586877,0.012431368,0.006805765,NA,9.016509952
F10,Four Seasons,Sensor,714028,9754613,56.18265396,0.003884199,0.01094149,NA,9.016509952
FS00,Four Seasons,Seedling,714428,9753741,992.56022,0.060978137,0.067284388,632.1211433,9.833843129
FS01,Four Seasons,Seedling,714431,9753744,999.5830517,0.064297187,0.06980126,526.813141,9.833843129
FS02,Four Seasons,Seedling,714427,9753757,990.2192761,0.066749521,0.080869468,456.326456,9.833843129
FS03,Four Seasons,Seedling,714431,9753751,999.5830517,0.073178311,0.07663764,411.7012679,9.833843129
FS04,Four Seasons,Seedling,714416,9753772,964.468893,0.080312759,0.089432562,389.4690808,9.833843129
FS05,Four Seasons,Seedling,714402,9753798,931.6956782,0.086909204,0.115424778,636.7834207,10.30859663
FS06,Four Seasons,Seedling,714396,9753815,917.6500147,0.104453651,0.125489465,231.2763742,10.30859663
FS07,Four Seasons,Seedling,714414,9753830,959.7870052,0.119246104,0.108305673,289.034645,10.30859663
FS08,Four Seasons,Seedling,714411,9753841,952.7641734,0.120662869,0.110582839,451.2222027,10.30859663
FS09,Four Seasons,Seedling,714377,9753827,873.1720803,0.16192005,0.134518949,414.9779374,10.30859663
FS10,Four Seasons,Seedling,714375,9753843,868.4901925,0.152480066,0.12148278,642.2487086,10.30859663
FS11,Four Seasons,Seedling,714382,9753888,884.8767999,0.058043805,0.093694063,528.6274589,10.30859663
FS12,Four Seasons,Seedling,714378,9753891,875.5130242,0.074361763,0.090012307,281.0514456,10.30859663
FS13,Four Seasons,Seedling,714376,9753895,870.8311364,0.089859126,0.081065464,236.7394144,10.30859663
FS14,Four Seasons,Seedling,714368,9753916,852.1035851,0.088253574,0.082278363,312.4057609,10.30859663
FS15,Four Seasons,Seedling,714350,9753909,809.9665946,0.096079142,0.086183106,515.9084553,10.30859663
FS16,Four Seasons,Seedling,714345,9753914,798.261875,0.111554198,0.085253542,367.0353632,10.30859663
FS17,Four Seasons,Seedling,714343,9753918,793.5799872,0.113153806,0.080266249,405.8733679,10.30859663
FS18,Four Seasons,Seedling,714351,9753938,812.3075385,0.076126359,0.080625012,236.3192986,10.30859663
FS19,Four Seasons,Seedling,714341,9753932,788.8980994,0.093978149,0.072237036,417.2329032,10.30859663
FS20,Four Seasons,Seedling,714326,9753940,753.7839407,0.068810189,0.056008204,273.873974,10.67088023
FS21,Four Seasons,Seedling,714333,9753944,770.1705481,0.064319006,0.059904913,309.2543195,10.67088023
FS22,Four Seasons,Seedling,714351,9753956,812.3075385,0.051219639,0.071319362,455.7969735,10.30859663
FS23,Four Seasons,Seedling,714346,9753962,800.602819,0.05276512,0.073891075,317.3331646,10.30859663
FS24,Four Seasons,Seedling,714337,9753966,779.5343237,0.044016364,0.060378907,380.1432199,10.30859663
FS25,Four Seasons,Seedling,714342,9753978,791.2390433,0.049963757,0.067405046,572.6122724,10.30859663
FS26,Four Seasons,Seedling,714339,9753980,784.2162115,0.04814163,0.060711156,231.49487,10.30859663
FS27,Four Seasons,Seedling,714306,9753977,706.9650623,0.018186528,0.03130652,307.4067404,10.67088023
FS28,Four Seasons,Seedling,714317,9753983,732.7154454,0.016883319,0.047500979,353.1269129,10.67088023
FS29,Four Seasons,Seedling,714339,9753993,784.2162115,0.077564335,0.053756223,382.1724407,10.30859663
FS30,Four Seasons,Seedling,714339,9753997,784.2162115,0.080894919,0.052694387,258.9778137,10.30859663
FS31,Four Seasons,Seedling,714321,9754015,742.0792211,0.044736706,0.053497175,299.3614068,9.402276896
FS32,Four Seasons,Seedling,714319,9754016,737.3973332,0.037499353,0.054261687,296.7036707,9.402276896
FS33,Four Seasons,Seedling,714317,9754026,732.7154454,0.015453225,0.056491908,333.4990182,9.402276896
FS34,Four Seasons,Seedling,714326,9754031,753.7839407,0.050996635,0.057177479,262.8548021,9.402276896
FS35,Four Seasons,Seedling,714289,9754033,667.1690158,0.041953696,0.046170772,297.0662918,9.402276896
FS36,Four Seasons,Seedling,714286,9754043,660.146184,0.052094661,0.053927599,467.4156844,9.402276896
FS37,Four Seasons,Seedling,714290,9754046,669.5099597,0.051369686,0.059891852,310.986784,9.402276896
FS38,Four Seasons,Seedling,714290,9754066,669.5099597,0.0478952,0.067076923,382.6402306,9.402276896
FS39,Four Seasons,Seedling,714265,9754071,610.9863618,0.071558018,0.069182155,285.5578904,9.402276896
FS40,Four Seasons,Seedling,714276,9754088,636.7367449,0.083225439,0.075230726,572.1799857,9.402276896
FS41,Four Seasons,Seedling,714257,9754087,592.2588105,0.087481224,0.076276399,225.4010168,9.402276896
FS42,Four Seasons,Seedling,714257,9754091,592.2588105,0.092524478,0.075352428,305.4696282,9.402276896
