Diet,Sex,Block,Fore_tibia,Fore_Tarsus,Mid_tibia,Mid_Tarsus,Hind_tibia,Hind_Tarsus,Wing_length,Head_width,Head_height,Thorax_length,Aedeagus_length
High,M,1,0.537450609,0.499202938,0.629811652,0.573715067,0.615929164,0.600063463,1.176256211,0.772886273,0.524701385,.,.
High,M,1,0.526967914,0.522718172,0.620462221,0.574281699,0.619612273,0.606296417,.,0.74852109,0.534334132,0.908924279,1.616487175
High,M,1,0.489286875,0.498636305,0.571731855,0.556716102,0.574565015,0.623862014,1.061609369,0.71452316,0.50770242,0.848482572,1.528664655
High,M,1,0.462655163,0.486453714,0.555016206,0.556999418,0.560682527,0.607429681,1.054634466,0.739454975,0.510535581,0.778629808,1.530692192
High,M,1,0.501752782,0.509119,0.582781182,0.60459652,0.577398176,0.63207818,1.057362094,0.764953423,0.53660066,0.898052885,1.596790456
High,M,2,0.464638375,0.466904904,0.546516723,0.536883976,0.546233407,0.58873082,1.034596975,0.717356321,0.524134753,0.707573618,1.522302339
High,M,2,0.455572261,0.470304697,0.531784287,0.54311693,0.541417034,0.585897659,1.004977524,0.766653319,0.526401281,0.808810096,.
High,M,2,0.481354024,0.477104283,0.563515688,0.541983666,0.557849367,0.589014136,1.03403052,0.754187412,0.533200867,0.775628005,1.533357978
High,M,2,0.462371847,0.466054956,0.553599625,0.536034028,0.568615378,0.585047711,0.931804739,0.750220987,0.551333097,0.807092849,1.462835958
High,M,2,0.485887082,0.479937444,0.567198797,0.526967914,0.578531441,0.585331027,1.074508162,0.753054147,0.54170035,0.782848558,1.464405413
High,M,5,0.492403352,0.503169363,0.596946986,0.5337675,0.604313204,0.631794864,1.161178044,0.788751974,0.585331027,0.87046875,1.559254432
High,M,5,0.489003559,0.494103248,0.578531441,0.566632165,0.592980561,0.643127507,1.12146705,0.793285031,0.57569828,0.916158353,1.591312146
High,M,5,0.534900764,0.510535581,0.610262842,0.572298487,0.625845226,0.631794864,1.12741369,0.81651695,0.585897659,0.823927284,1.440187288
High,M,5,0.539150505,0.541133718,0.64511072,0.610262842,0.624711962,0.675425541,1.138481173,0.783085652,0.597796934,0.84272,1.544551113
High,M,5,0.509968949,0.497219725,0.581647918,0.563232372,0.580231337,0.602896624,1.121840137,0.789318606,0.545666775,0.79519381,1.53216258
High,M,2,0.504585943,0.484187185,0.587030923,0.555582838,0.598363566,0.617062428,1.077570204,0.729255596,0.504302627,0.819235276,1.459440871
High,M,2,0.483903869,0.456705525,0.562099108,0.51421869,0.535750712,0.56408232,1.073329754,0.7275557,0.496369777,0.845467248,.
High,M,2,0.475971019,0.488720242,0.556716102,0.560115895,0.56266574,0.614229267,1.083821683,0.774019537,0.554166257,0.934858774,1.577348171
