Turnover,Nestedness,Sorensen,FUI
0.861607143,0.079680736,0.941287879,OG
0.854014599,0.088514137,0.942528736,OG
0.891640867,0.050603358,0.942244224,OG
0.884078212,0.047889001,0.931967213,OG
0.898795181,0.055552645,0.954347826,OG
0.883610451,0.063587825,0.947198276,OG
0.888190955,0.047269524,0.935460479,OG
0.886131387,0.047258878,0.933390265,OG
0.875576037,0.061923963,0.9375,OG
0.872389791,0.075428046,0.947817837,OG
0.8820059,0.053685419,0.935691318,OG
0.886824324,0.055066396,0.94189072,OG
0.854066986,0.075978886,0.930045872,OG
0.868243243,0.06091207,0.929155313,OG
0.87826087,0.068708827,0.946969697,OG
0.890034364,0.055404681,0.945439045,OG
0.884984026,0.053895431,0.938879457,OG
0.873217116,0.062474203,0.935691318,OG
0.887681159,0.052646078,0.940327238,OG
0.885553471,0.0520105,0.937563971,OG
0.865217391,0.055751379,0.92096877,OG
0.879828326,0.049731422,0.929559748,OG
0.871674491,0.063961301,0.935635793,OG
0.887563884,0.053243291,0.940807175,OG
0.846575342,0.072206383,0.918781726,OG
0.87605042,0.067598099,0.94364852,OG
0.880403458,0.049197899,0.929601357,OG
0.896475771,0.055953379,0.95242915,OG
0.889156627,0.062166125,0.951322751,OG
0.884228188,0.052815608,0.937043796,OG
0.87829912,0.056653858,0.934952978,OG
0.906882591,0.03117845,0.938061041,OG
0.886104784,0.066990901,0.953095685,OG
0.844677138,0.080470045,0.925147183,OG
0.900826446,0.050639681,0.951466127,OG
0.889204545,0.04738082,0.936585366,OG
0.892134831,0.060340416,0.952475248,OG
0.864341085,0.077228197,0.941569282,OG
0.896923077,0.04990232,0.946825397,OG
0.874125874,0.056855721,0.930981595,OG
0.88337469,0.070410954,0.953785644,OG
0.86627907,0.06195806,0.928237129,OG
0.858880779,0.077800444,0.936681223,OG
0.887305699,0.047378985,0.934684685,OG
0.886792453,0.035031651,0.921824104,OG
0.881818182,0.053289971,0.935108153,OG
0.867549669,0.052236427,0.919786096,OG
0.86,0.074731935,0.934731935,OG
0.889117043,0.054100622,0.943217666,OG
0.882086168,0.065599949,0.947686117,OG
0.880718954,0.057729612,0.938448567,OG
0.861904762,0.067248333,0.929153094,OG
0.864682003,0.052054051,0.916736053,OG
