X,sheet,Consecutivo,Especie,Pareja,Localidad,Temperatura_pareja,Numero_huevo,Tratamiento_temperatura_C,Fecha_oviposicion,Fecha_eclosion,Huevo_causa_muerte,Fecha_muerte_larva,Fecha_pupado,Fecha_nace_adulto,Tamano_dia_1_mm,Tamano_dia_15_mm,Peso_pupa_g,Tamano_pupa_mm,Fecha_muerte_pupa,Peso_adulto_g,Tamano_adulto_mm,Sexo_adulto,Fecha_muerte_adulto,Notas,Fecha_medicion,Comentarios.revisar.datos.Abril.2017,hatch,pupate,emerge,dev_time,Asurv_time,hatch_yrwk,death_yrwk,emerge_yrwk,ldays,pdays,adays,Checked_CB
3283,Dilaticollis_La-Selva_50,1,C_dilaticollis,1,La_Selva,22,1,15,6/29/2017,7/20/2017,NA,7/24/2017,NA,NA,2.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 29,2017 30,NA,4,NA,NA,Y
3284,Dilaticollis_La-Selva_50,2,C_dilaticollis,1,La_Selva,22,2,20,7/4/2017,7/14/2017,NA,7/17/2017,NA,NA,2.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2017 28,2017 29,NA,3,NA,NA,Y
3285,Dilaticollis_La-Selva_50,3,C_dilaticollis,1,La_Selva,22,3,25,7/4/2017,7/10/2017,NA,7/10/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 28,2017 28,NA,0,NA,NA,Y
3286,Dilaticollis_La-Selva_50,4,C_dilaticollis,1,La_Selva,22,4,25,7/11/2017,7/17/2017,NA,7/21/2017,NA,NA,2.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 29,2017 29,NA,4,NA,NA,Y
3287,Dilaticollis_La-Selva_50,5,C_dilaticollis,1,La_Selva,22,5,15,7/11/2017,7/25/2017,NA,NA,11/1/2017,NA,2.1,3.01,0.0054,5.65,1/1/2018,NA,NA,NA,NA,NA,8/9/2017,NA,1,1,0,NA,NA,2017 30,2018 01,NA,99,61,NA,Y
3291,Dilaticollis_La-Selva_50,9,C_dilaticollis,2,La_Selva,22,3,25,7/4/2017,7/10/2017,NA,7/21/2017,NA,NA,2.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2017 28,2017 29,NA,11,NA,NA,Y
3293,Dilaticollis_La-Selva_50,11,C_dilaticollis,2,La_Selva,22,5,20,7/11/2017,7/20/2017,NA,NA,9/1/2017,9/25/2017,2.24,4.15,0.0058,6.03,NA,0.0041,4.19,hembra,NA,NA,8/4/2017,NA,1,1,1,67,NA,2017 29,NA,2017 39,43,24,NA,still alive
3294,Dilaticollis_La-Selva_50,12,C_dilaticollis,2,La_Selva,22,6,25,7/11/2017,7/17/2017,NA,7/28/2017,NA,NA,2.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2017 29,2017 30,NA,11,NA,NA,Y
3295,Dilaticollis_La-Selva_50,13,C_dilaticollis,2,La_Selva,22,7,15,7/11/2017,7/27/2017,NA,11/1/2017,NA,NA,2.07,2.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 30,2017 44,NA,97,NA,NA,Y
3296,Dilaticollis_La-Selva_50,14,C_dilaticollis,2,La_Selva,22,8,20,7/11/2017,7/20/2017,NA,8/4/2017,NA,NA,2.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,1899-12-31,NA,1,0,NA,NA,NA,2017 29,2017 31,NA,15,NA,NA,Y
3297,Dilaticollis_La-Selva_50,15,C_dilaticollis,2,La_Selva,22,9,25,7/11/2017,7/17/2017,NA,7/19/2017,NA,NA,2.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 29,2017 29,NA,2,NA,NA,Y
3300,Dilaticollis_La-Selva_50,18,C_dilaticollis,2,La_Selva,22,12,25,7/13/2017,7/20/2017,NA,7/26/2017,NA,NA,2.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2017 29,2017 30,NA,6,NA,NA,Y
3302,Dilaticollis_La-Selva_50,20,C_dilaticollis,2,La_Selva,22,14,20,7/13/2017,7/24/2017,NA,8/30/2017,NA,NA,2.21,3.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 30,2017 35,NA,37,NA,NA,Y
3303,Dilaticollis_La-Selva_50,21,C_dilaticollis,2,La_Selva,22,15,25,7/13/2017,7/20/2017,NA,7/26/2017,NA,NA,2.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2017 29,2017 30,NA,6,NA,NA,Y
3306,Dilaticollis_La-Selva_50,24,C_dilaticollis,2,La_Selva,22,18,20,7/18/2017,7/28/2017,NA,8/2/2017,NA,NA,1.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 30,2017 31,NA,5,NA,NA,Y
3307,Dilaticollis_La-Selva_50,25,C_dilaticollis,2,La_Selva,22,19,25,7/18/2017,7/24/2017,NA,7/28/2017,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 30,2017 30,NA,4,NA,NA,Y
