,Site,Site_Name,Date,Reef_type,Typology,DRR,min_dep,max_dep,avg_dep,C,ver_rel,sed_avg,sed_max,sed_min,sed_stdv,temp_avg,temp_max,temp_min
1,10FAT,10 Fathom,8/20/13,Natural,Ledge,0.284437255,18.6623101,19.89748619,19.22622353,1.136976817,1.23517609,3.363636364,30,2,5.96454169,24.593,24.593,24.593
2,10FAT,10 Fathom,10/29/13,Natural,Ledge,0.963783191,19.3595,22.9445,21.0915862,1.180175985,3.585,2,2,2,0,21.76,21.76,21.76
3,10FAT,10 Fathom,6/17/14,Natural,Ledge,0.487099319,21.9237,23.6175,22.86123709,1.087046415,1.6938,7.727272727,34,2,10.26733567,24.158,24.158,24.158
4,10FAT,10 Fathom,8/22/14,Natural,Ledge,0.670594082,19.07235,21.46985,20.1366926,1.125232837,2.3975,2,2,2,0,25.89094322,25.9525,25.855
5,10FAT,10 Fathom,10/20/14,Natural,Ledge,0.807147214,19.28787207,22.38246773,20.4086734,1.203342965,3.09459566,2,2,2,0,23.5325,23.5325,23.5325
6,10FAT,10 Fathom,5/18/15,Natural,Ledge,0.627188256,20.62477568,23.16430366,21.62296327,1.196321948,2.539527985,3.590909091,34,1,6.821947012,22.429,22.429,22.429
7,200LE,200 / 200 Ledge,9/20/13,Natural,Ledge,0.337129501,25.26205,26.5945,25.96541644,1.189439897,1.33245,0.168181818,3,0,0.634249736,26.72326583,26.781,26.683
9,200LE,200 / 200 Ledge,9/4/14,Natural,Ledge,0.513299795,24.8079,26.6868,25.58729569,1.166003773,1.8789,0.863636364,14,0,2.944655442,27.46585401,27.468,27.419
10,200LE,200 / 200 Ledge,11/5/14,Natural,Ledge,0.279253288,23.9007,25.2724,24.3306073,1.077105433,1.3717,0.545454545,4,0,1.14339814,20.805,20.805,20.805
11,210RK,210 Rock,9/4/13,Natural,Pavement & rubble,0.16857654,29.14166993,29.9077554,29.6560219,1.033531161,0.76608547,14.09090909,35,2,13.84921896,26.097,26.097,26.097
12,210RK,210 Rock,6/16/14,Natural,Pavement & rubble,0.132175296,29.77570569,30.54476492,30.04507553,1.051228918,0.76905923,2.681818182,5,2,1.286796082,24.20521096,24.2065,24.158
13,210RK,210 Rock,10/10/14,Natural,Pavement & rubble,0.275711821,29.9393,31.23725,30.77478773,1.258385043,1.29795,6.318181818,33,1,9.608460377,25.21994242,25.222,25.1735
14,23MLE,23 Mile Ledge,6/24/14,Natural,Ledge,0.300909898,27.71855,29.05255,28.33289293,1.162157883,1.334,1.545454545,8,0,2.132007164,23.677,23.677,23.677
15,23MLE,23 Mile Ledge,9/5/14,Natural,Ledge,0.431248213,28.0737,29.94255,29.03216675,1.152470886,1.86885,1.761904762,15,0,4.482240086,27.35425,27.37,27.321
16,5MLED,5 Mile Ledge,9/19/13,Natural,Ledge,0.583199045,14.77325,16.9023,15.52422499,1.550139601,2.12905,0.181818182,4,0,0.852802865,26.09907407,26.146,26.097
17,5MLED,5 Mile Ledge,7/1/14,Natural,Ledge,0.431898729,15.0947,16.819,15.66758648,1.302044721,1.7243,0,0,0,0,26.47053409,26.6835,26.39
18,5MLED,5 Mile Ledge,9/5/14,Natural,Ledge,0.536630727,14.71458842,16.65260682,15.63427732,1.482720129,1.9380184,0.272727273,4,0,0.935125058,27.46554054,27.468,27.419
19,5MLED,5 Mile Ledge,11/13/14,Natural,Ledge,0.17666262,15.9189,16.9728,16.26505956,1.096867505,1.0539,0.181818182,4,0,0.852802865,18.80509953,18.806,18.7585
20,ALEXR,Alexander Ramsey,9/19/13,Artificial,Ship,3.27973697,6.287193946,14.95846003,11.07932681,1.354159073,8.671266079,2.5,17,0,4.405083643,26.08450508,26.097,26.0485
21,ALEXR,Alexander Ramsey,7/1/14,Artificial,Ship,2.91445016,7.056,15.05295,11.32419767,1.504538555,7.99695,0.590909091,5,0,1.563241166,26.65714055,26.781,26.5855
22,ALEXR,Alexander Ramsey,9/5/14,Artificial,Ship,2.767686339,6.8451,14.67535,10.7082211,1.437313683,7.83025,0.363636364,8,0,1.705605731,27.53265122,27.665,27.468
23,ALEXR,Alexander Ramsey,11/13/14,Artificial,Ship,0.385639911,13.6659,15.3723,14.78768956,1.271134381,1.7064,3.136363636,17,0,5.591621747,18.4739703,18.521,18.4735
24,ATLBR,Atlantic Beach Bridge (AR-320),7/8/13,Artificial,Concrete,0.456825503,14.29755,15.9085,15.09046733,1.087268366,1.61095,12.40909091,34,2,11.50841965,24.641,24.641,24.641
25,ATLBR,Atlantic Beach Bridge (AR-320),10/31/13,Artificial,Concrete,0.582906447,14.625,16.97,15.92571118,1.634803426,2.345,8.909090909,36,2,9.451173225,20.329,20.329,20.329
26,ATLBR,Atlantic Beach Bridge (AR-320),7/29/14,Artificial,Concrete,1.580456128,10.92845308,16.88012684,12.81218934,1.440629745,5.951673765,3.409090909,33,2,6.609222207,26.781,26.781,26.781
