"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
31.725925,31.340014,0.417408,33.917541,32.901181,0.066787,39.662677,28.889026,1.265539,34.877446,23.051169,0.851563,40.703286,21.772468,1.725035,51.006091,28.467632,3.253765,57.612307,26.484048,3.139287,51.908971,21.171459,2.196624,50.76097,15.494127,1.56711,54.118969,15.524783,1.28036
31.703551,31.236965,0.443232,33.898519,32.955798,0.053388,39.665311,28.917512,1.235655,34.878698,22.988906,0.843131,40.713502,21.750993,1.7654,51.01287,28.412451,3.274839,57.581484,26.491212,3.161941,51.920765,21.252271,2.161446,50.781119,15.595622,1.51325,54.133322,15.526679,1.254685
31.691229,31.235322,0.443828,33.883019,32.953769,0.054656,39.663246,28.916682,1.238052,34.843852,22.965391,0.851572,40.634521,21.705228,1.768432,50.92693,28.410193,3.255498,57.529882,26.503056,3.15678,51.929246,21.147618,2.174522,50.765932,15.610621,1.50106,54.120144,15.513421,1.257544
31.676645,31.219843,0.449845,33.85457,32.901415,0.068213,39.660444,28.907765,1.241733,34.771924,22.958286,0.854763,40.239427,20.929196,1.882702,50.703443,28.235324,3.194672,57.443628,26.497983,3.161606,51.926401,21.099318,2.183138,50.721614,15.547438,1.511305,54.061051,15.487835,1.253962
31.638173,31.18596,0.455063,33.824857,32.873915,0.075176,39.656689,28.897391,1.248017,34.751221,22.535555,1.066345,40.042419,20.789281,1.888559,50.52393,28.139304,3.174303,57.3512,26.528809,3.157919,51.923604,21.015085,2.188309,50.646568,15.526301,1.510104,53.998725,15.417615,1.26302
31.593977,31.166915,0.453797,33.787557,32.881455,0.066847,39.641447,28.925144,1.237378,34.670095,22.538565,1.081012,39.802964,20.39998,1.93125,50.325086,27.962353,3.178407,57.259929,26.653615,3.150588,51.924519,20.999401,2.184339,50.574226,15.438155,1.514604,53.933892,15.305639,1.273132
31.570464,31.139794,0.459143,33.737699,32.88412,0.061412,39.619869,28.928543,1.236799,34.481731,22.892777,0.92191,39.597339,20.388752,1.860088,50.137857,27.785894,3.169404,57.190929,26.795182,3.136808,51.929468,20.996018,2.178535,50.507488,15.42961,1.512569,53.861864,15.23088,1.270526
31.514083,31.128344,0.457702,33.679392,32.887902,0.055396,39.594,28.958393,1.226883,34.443559,22.929347,0.919296,39.503525,20.466635,1.780323,49.957903,27.72708,3.10815,57.099527,26.956219,3.108281,51.934993,21.007557,2.164865,50.445258,15.453579,1.495134,53.786908,15.166006,1.259707
31.472899,31.119799,0.449805,33.642378,32.88029,0.053595,39.586168,28.959787,1.224573,34.409875,22.980492,0.914236,39.359829,20.416613,1.707982,49.790546,27.537528,3.099037,56.874125,26.453838,3.287735,51.940642,20.999485,2.159801,50.389461,15.550378,1.445121,53.731959,15.240296,1.204558
31.427402,31.057232,0.469741,33.570579,33.021991,-0.045653,39.587061,28.993326,1.209264,34.324453,22.75226,1.042051,39.163562,20.233628,1.71215,49.571731,27.411413,3.094043,56.756511,26.361452,3.33137,51.957536,21.048239,2.125332,50.323434,15.595936,1.431046,53.670882,15.278521,1.171581
31.373064,30.911103,0.486233,33.496347,32.952561,-0.035123,39.586127,29.021845,1.195758,34.258708,22.748959,1.042176,38.965694,19.887042,1.797942,49.389232,27.214078,3.098683,56.625668,26.295209,3.362025,51.985505,21.059532,2.10925,50.252288,15.659341,1.426143,53.618185,15.337887,1.132607
31.302631,30.776982,0.500237,33.413025,32.870587,-0.030485,39.609366,29.038703,1.197628,34.218476,22.680529,1.055528,38.752428,19.59707,1.815788,49.190314,26.890432,3.127745,56.537892,26.463846,3.339167,52.042025,21.101561,2.067352,50.179438,15.667343,1.423916,53.540865,15.298364,1.134761
31.243059,30.772107,0.495786,33.354898,32.894677,-0.041849,39.584047,28.993287,1.228686,34.137406,22.682619,1.053305,38.467025,19.653163,1.687663,49.006462,26.888161,3.058809,56.382879,26.405815,3.368521,52.097197,21.115426,2.029738,50.110808,15.670346,1.423764,53.458384,15.237931,1.138896
31.184056,30.706512,0.512042,33.293087,32.81944,-0.030123,39.567053,29.070908,1.223501,34.125488,22.846433,1.018968,38.214654,19.571129,1.630066,48.809241,26.651461,3.04506,56.186986,26.32916,3.391394,52.097216,21.107218,2.030875,50.028716,15.63699,1.433577,53.360945,15.101826,1.158098
31.122632,30.691237,0.504715,33.22995,32.732046,-0.018356,39.565093,29.102272,1.217405,34.115103,22.889246,1.014673,38.044024,19.252575,1.698809,48.63483,26.522893,3.044604,56.174108,26.412309,3.355078,52.095718,21.10637,2.02998,49.959585,15.612277,1.449517,53.296624,15.011364,1.16983
31.056272,30.632799,0.516296,33.160205,32.639686,0.003851,39.56083,29.137036,1.213995,34.087758,22.85641,1.021654,37.776529,19.007587,1.730405,48.435802,26.233196,3.037871,56.034372,26.5981,3.296516,52.098643,21.095078,2.028715,49.867064,15.513092,1.49657,53.20888,14.965829,1.180201
30.985893,30.607649,0.5194,33.075776,32.61117,0.00304,39.542278,29.233954,1.17119,34.071321,22.841169,1.025196,37.548825,18.880281,1.722508,48.263088,26.181392,2.98654,55.882372,26.818735,3.242712,52.101906,21.093713,2.028342,49.797223,15.52189,1.494213,53.128044,14.936225,1.183181
30.897534,30.539159,0.525333,33.017971,32.025065,0.269113,39.516211,29.232162,1.184793,33.9987,22.854456,1.020655,37.322709,18.708082,1.696751,48.062021,25.914112,2.98684,55.614317,26.878263,3.257181,52.101617,21.071244,2.034152,49.507643,15.84146,1.53468,53.025774,14.914808,1.180704
30.79409,30.345784,0.555434,32.956326,31.939283,0.289191,39.481644,29.229318,1.193928,33.971866,22.826408,1.026919,37.123321,18.544826,1.692092,47.602674,25.879538,2.892702,55.546879,26.834619,3.278004,52.099091,21.068369,2.03515,49.412295,16.129897,1.508188,52.93541,14.889079,1.184724
30.69504,30.213255,0.567139,32.767017,32.234427,0.098621,39.463299,29.332141,1.179165,33.945404,22.876052,1.001577,36.912199,18.333641,1.714242,47.380806,25.478142,2.919773,55.489236,26.822007,3.283493,52.0974,21.05272,2.036605,49.337662,16.242438,1.500164,52.85532,14.854756,1.188848
30.608294,30.222986,0.550617,32.669095,32.330892,0.030903,39.443224,29.226736,1.231426,33.93837,22.863637,1.003976,36.712942,18.166672,1.704945,47.17545,25.418328,2.83117,55.387454,26.800381,3.298375,52.097702,21.047615,2.031939,49.263387,16.257581,1.485632,52.758938,14.85168,1.180478
30.5063,30.205569,0.530825,32.536391,32.183431,0.038856,39.378522,29.376066,1.161683,33.922546,22.854155,1.005254,36.480021,18.041985,1.676288,46.957844,25.176732,2.819913,55.184017,26.752445,3.350938,52.099465,21.061458,2.021913,49.168182,16.147194,1.513434,52.647385,14.83196,1.17834
30.423858,30.179678,0.525219,32.454228,32.087372,0.060431,39.333989,29.381954,1.162714,33.843565,22.87521,0.997333,36.27225,18.007924,1.636113,46.796743,24.967564,2.839585,54.76618,26.858389,3.352242,52.101464,21.075027,2.013609,49.093587,16.512872,1.317584,52.565878,14.819735,1.176336
30.314971,30.10761,0.523412,32.343727,32.189394,-0.03444,39.302351,29.460521,1.152706,33.842213,22.851282,1.001011,36.040832,17.827927,1.63455,46.600958,24.77039,2.833219,54.528153,26.977299,3.344277,52.102745,21.067971,2.014163,48.988346,16.428442,1.352286,52.453499,14.801125,1.177359
30.199224,29.949894,0.535427,32.259942,32.117806,-0.017083,39.282558,29.6224,1.131064,33.842881,22.833511,1.003617,36.067575,17.888423,1.659536,46.445355,24.649627,2.816762,54.374091,27.050663,3.333096,52.091613,20.972454,2.019692,48.917303,16.421519,1.36486,52.355973,14.781572,1.172411
30.064725,29.808194,0.543947,32.149508,31.94217,0.015451,39.262421,29.715692,1.121475,33.838577,22.825572,1.00513,35.990406,18.169181,1.507453,46.240055,24.480236,2.773784,54.171438,27.105063,3.321519,52.085785,20.953675,2.023812,48.794373,16.430895,1.3665,52.237098,14.734776,1.188158
29.940791,29.835076,0.507312,32.026282,31.787889,0.029867,39.243726,29.705496,1.132364,33.83495,22.829591,1.004806,35.724712,17.799506,1.575082,46.045191,24.355331,2.738246,53.885596,26.851061,3.371904,52.07978,20.925244,2.03602,48.700779,16.463142,1.361846,52.12059,14.693658,1.186086
29.81679,29.752697,0.507841,31.877112,31.626342,0.054665,39.048386,29.528796,1.253966,33.826952,22.612009,1.117277,35.485192,17.617734,1.58276,45.767638,23.79202,2.778174,53.385564,26.664262,3.398642,52.075729,20.943433,2.029558,48.642576,16.078049,1.405331,51.98811,14.574091,1.190745
29.701804,29.541239,0.534632,31.74726,31.766583,-0.038067,38.97098,29.510355,1.274298,33.826775,22.605022,1.118333,35.29891,17.746893,1.517997,45.624976,24.086374,2.646061,53.145792,26.649648,3.396028,52.060499,20.982264,2.010227,48.567909,15.959574,1.423899,51.865268,14.527954,1.181962
29.579751,29.369498,0.553675,31.631209,31.791521,-0.100888,38.895975,29.601561,1.29013,33.824266,22.639358,1.097532,35.049718,17.66164,1.51525,45.412957,23.666264,2.68381,52.911299,26.62978,3.397802,52.044551,21.049707,1.980294,48.439147,15.950858,1.421891,51.75316,14.504622,1.180861
29.460435,29.143013,0.590022,31.652475,31.005885,0.21347,38.841451,29.735443,1.27544,33.830847,22.649073,1.095581,34.896668,17.507065,1.541822,45.230044,23.374523,2.716724,52.638234,26.490776,3.446075,52.047538,21.069132,1.969599,48.35694,16.016255,1.408227,51.675991,14.483119,1.186667
29.315585,29.021352,0.602703,31.399909,30.940414,0.182418,38.789871,29.73035,1.292101,33.831608,22.649667,1.095435,34.581999,17.892992,1.337251,45.033181,23.29538,2.623157,52.346695,26.413432,3.454289,52.041972,21.060513,1.970685,48.422087,15.898881,1.453589,51.574951,14.572891,1.158118
29.188944,28.864849,0.606564,31.33041,30.908891,0.168946,38.70816,29.592178,1.371462,33.831752,22.640646,1.09677,34.358114,17.751158,1.272751,44.845374,23.074207,2.635105,52.115016,26.505877,3.394153,52.033053,21.029433,1.979141,48.275718,16.152659,1.321191,51.468491,14.573997,1.138996
29.080891,28.682069,0.632081,31.198522,30.680328,0.185353,38.649381,29.65194,1.362538,33.830696,22.628405,1.098677,34.129353,17.918458,1.192092,44.665804,22.871888,2.621908,51.788843,26.417218,3.408294,52.013647,21.193141,1.880363,48.172482,16.277412,1.255441,51.346611,14.551733,1.127877
28.967657,28.58754,0.635609,31.030062,30.735798,0.109087,38.583521,29.900726,1.32001,33.830755,22.630734,1.098325,33.946914,18.040871,1.144724,44.495414,22.637897,2.616665,51.556046,26.485746,3.409167,51.999982,21.251025,1.848719,48.057074,16.294291,1.23866,51.222367,14.497946,1.121754
28.86187,28.467732,0.653166,30.908119,30.526519,0.130215,38.503363,30.008695,1.309245,33.832505,22.611552,1.101055,33.776075,18.066378,1.1313,44.34496,22.455128,2.602884,51.332117,26.295628,3.440093,51.992806,21.209017,1.857441,47.995714,16.14062,1.318722,51.108467,14.432521,1.132951
28.735334,28.311848,0.664589,30.761347,30.26884,0.167235,38.430279,30.058789,1.307967,33.831915,22.588263,1.104576,33.593446,18.220284,1.069763,44.196058,22.427329,2.52271,51.174876,26.360141,3.415152,51.986509,21.171477,1.863372,47.90728,16.127051,1.328934,50.945956,14.336812,1.176496
28.578206,28.147163,0.646775,30.607035,30.246372,0.129349,38.342606,30.083218,1.322381,33.833344,22.571117,1.107027,33.518628,18.139499,1.12184,43.885894,21.909999,2.535405,50.936211,26.318576,3.412818,51.985061,21.09758,1.876824,47.822093,16.177134,1.307879,50.820074,14.338029,1.158001
28.44641,28.005119,0.644939,30.523442,30.079179,0.155169,38.233222,29.983556,1.401296,33.834569,22.56066,1.108495,33.407768,18.230929,1.083871,43.769355,21.86852,2.473119,50.697106,26.273525,3.413903,51.983277,21.111033,1.874764,47.725751,16.32048,1.263019,50.714908,14.31523,1.147823
28.315396,27.848795,0.645278,30.381999,29.917864,0.151325,38.113177,29.90406,1.461372,33.832826,22.475341,1.153083,33.252601,18.009439,1.199133,43.538169,21.556776,2.48996,50.441315,26.081702,3.4309,51.971752,21.096059,1.880134,47.657091,16.117501,1.366071,50.598612,14.209578,1.14756
28.179463,27.698331,0.638887,30.281627,29.856281,0.147904,38.010722,30.057552,1.431342,33.854498,22.473313,1.145851,33.142401,17.9708,1.20516,43.35344,21.285448,2.498854,50.188688,25.867357,3.45366,51.964661,21.091919,1.887092,47.572676,15.910103,1.424269,50.489728,14.167336,1.129209
28.041282,27.566888,0.65653,30.120713,29.728028,0.154224,37.875629,30.044203,1.439607,33.852789,22.461463,1.158221,33.020537,17.957366,1.231435,43.235793,21.299204,2.429202,49.95088,25.745304,3.445524,51.960103,21.117737,1.879939,47.494512,15.838929,1.428935,50.38137,14.110572,1.108795
27.922343,27.372316,0.670352,29.961958,29.391181,0.212759,37.767091,29.987301,1.471176,33.852114,22.470223,1.151955,32.800359,17.354002,1.310275,43.112572,21.347007,2.360612,49.757773,25.897187,3.358204,51.95206,21.112388,1.88358,47.417598,15.873549,1.405143,50.284682,14.188324,1.050654
27.811608,27.127613,0.702962,29.819983,29.264347,0.219653,37.67486,29.969236,1.490764,33.846481,22.455,1.154776,32.513797,17.73934,1.097144,42.780668,20.7077,2.42152,49.544171,26.012984,3.272875,51.928791,21.097063,1.89352,47.344282,15.86278,1.400551,50.182773,14.182187,1.027489
27.709582,26.932753,0.728158,29.736214,29.137534,0.240358,37.484093,30.298788,1.460293,33.84895,22.462876,1.15302,32.394479,17.841643,1.047845,42.603689,20.738558,2.299559,49.363925,26.068588,3.200178,51.903194,21.167731,1.893007,47.292209,15.802762,1.415369,50.117204,14.170529,1.024497
27.593982,26.787631,0.742848,29.583321,28.827056,0.277728,37.227146,30.255475,1.501812,33.857627,22.491438,1.138176,32.206871,17.8501,1.05579,42.403053,20.707235,2.180421,49.157851,25.984637,3.144651,51.872116,21.169912,1.904517,47.300059,15.620793,1.4636,50.024665,14.173723,1.001425
27.48213,26.605414,0.763086,29.505058,28.86111,0.224529,37.113766,30.407623,1.475356,33.866181,22.515035,1.123807,32.08792,17.876947,1.039084,42.339051,21.063855,2.045366,48.910568,25.606783,3.298317,51.839108,21.179524,1.908778,47.270807,15.614792,1.446902,49.940155,14.086732,0.999668
27.365506,26.407708,0.773555,29.375222,28.521304,0.251438,36.98119,30.565184,1.445111,33.861397,22.490498,1.136902,31.993053,17.931282,1.024171,42.102856,20.668074,2.091822,48.698955,25.262433,3.368877,51.805306,21.201233,1.905617,47.215774,15.624295,1.42775,49.858793,14.106888,0.95244
27.254012,26.227802,0.781932,29.28423,28.501048,0.223332,36.867659,30.641022,1.44443,33.849454,22.514034,1.129789,31.984619,17.335878,1.238134,41.930119,20.450491,2.092546,48.51836,25.195206,3.326956,51.772163,20.977762,2.025923,47.15633,15.703344,1.36232,49.770068,14.097958,0.918864
27.141411,26.038304,0.786081,29.138196,28.214222,0.242129,36.730525,30.430991,1.533953,33.854258,22.469684,1.154155,31.862779,17.310508,1.220362,41.770636,20.231382,2.093681,48.311502,25.352151,3.179757,51.746832,20.908537,2.07094,47.107848,15.879012,1.257595,49.697953,14.078453,0.908397
27.025056,25.86672,0.779016,29.016327,28.075722,0.257713,36.56619,30.388056,1.566825,33.859811,22.480361,1.151491,31.713156,17.360519,1.198519,41.623645,20.123715,2.053236,48.119226,25.304146,3.154449,51.716364,20.878585,2.083278,47.1597,15.77071,1.296187,49.622581,14.070211,0.903692
26.915189,25.72587,0.769459,28.879534,27.840665,0.286081,36.410516,30.326257,1.582744,33.85271,22.505562,1.145515,31.722182,17.382424,1.171398,41.481917,19.96977,2.043614,47.917553,25.134676,3.125104,51.683753,20.866717,2.099108,47.162475,15.815846,1.275755,49.551141,14.038819,0.908768
26.774937,25.497529,0.789197,28.785768,27.723561,0.270644,36.275812,30.346045,1.566886,33.858242,22.507607,1.156226,31.56406,17.422107,1.209748,41.329142,19.793155,2.044464,47.748615,25.181329,3.055699,51.655376,20.885438,2.1137,47.104006,15.764555,1.273401,49.488709,14.079309,0.875593
26.655057,25.325802,0.807591,28.694596,27.564463,0.310002,36.153611,30.326099,1.555951,33.858735,22.494575,1.164746,31.431247,17.457072,1.211637,41.177136,19.698937,1.99879,47.570343,24.871998,3.081708,51.620868,20.910815,2.104239,47.061878,15.749874,1.256461,49.440139,14.050586,0.882822
26.553521,25.205503,0.812726,28.561392,27.545916,0.218737,35.995296,30.350471,1.540735,33.862102,22.496839,1.165979,31.361792,17.586193,1.167519,41.036049,19.630074,1.941597,47.430607,24.74914,3.086401,51.586102,20.916774,2.103395,47.031207,15.863473,1.18819,49.376272,14.029732,0.883065
26.440518,24.97898,0.832153,28.441761,27.332603,0.246403,35.838577,30.320134,1.554304,33.855831,22.530096,1.153472,31.276057,17.630986,1.154582,40.886919,19.455734,1.940263,47.253183,24.497223,3.10908,51.552388,20.947791,2.093318,47.007794,16.026544,1.110663,49.318257,13.983741,0.884248
26.331541,24.810788,0.839397,28.358796,27.126048,0.283302,35.695483,30.344052,1.540642,33.848723,22.535818,1.156076,31.200272,17.59123,1.177153,40.746773,19.333858,1.915557,47.107717,24.591785,2.996228,51.521638,20.969209,2.088694,46.984419,16.103676,1.057614,49.262496,13.925888,0.876546
26.227699,24.593089,0.851634,28.222963,26.849304,0.312366,35.530326,30.403379,1.52009,33.8416,22.558713,1.149302,31.119839,17.557198,1.199153,40.602458,19.159329,1.917717,46.94333,24.451902,2.970168,51.513023,20.949084,2.100477,46.975815,16.394067,0.966978,49.217683,13.908637,0.872319
26.136268,24.459774,0.841978,28.133889,26.71603,0.326172,35.350675,30.410438,1.521642,33.836885,22.566442,1.149227,30.833225,17.623223,1.165729,40.482923,19.03285,1.916367,46.799839,24.290867,2.986046,51.505632,20.937621,2.109396,47.08486,15.631449,1.121777,49.185729,13.908546,0.867141
26.01609,24.240621,0.845663,27.998902,26.42191,0.342938,35.164244,30.395576,1.511668,33.821714,22.422637,1.227218,30.652833,17.715954,1.11457,40.358489,18.901775,1.894572,46.63777,24.087709,2.997597,51.489514,20.926667,2.116789,47.04139,15.445544,1.172411,49.132246,13.878397,0.854893
25.908045,24.136007,0.827272,27.905995,26.441107,0.290586,35.0462,30.531156,1.494217,33.824659,22.392447,1.249438,30.678313,17.587789,1.1796,40.232086,18.761539,1.890802,46.522337,24.060825,2.952624,51.463612,20.904591,2.125729,47.025942,15.440878,1.164582,49.085022,13.816335,0.846184
25.772317,23.989393,0.81848,27.752276,26.243653,0.258307,34.895764,30.619711,1.482579,33.835418,22.40758,1.249415,30.609295,17.641024,1.155069,40.086882,18.566739,1.892736,46.391194,24.026035,2.884704,51.427567,20.89186,2.136999,47.007362,15.412804,1.166426,49.05612,13.836011,0.820942
25.660104,23.925922,0.795943,27.625008,26.036002,0.268054,34.74406,30.574151,1.49414,33.833454,22.418124,1.247587,30.303025,17.662021,1.160287,39.966023,18.523264,1.838229,46.271959,23.93792,2.869981,51.402784,20.923364,2.129006,46.999789,15.369588,1.174743,49.030268,13.856108,0.798957
25.53339,23.646033,0.813645,27.533942,25.719616,0.3144,34.557868,30.497551,1.51646,33.824546,22.44697,1.242289,30.186437,17.717639,1.135144,39.836178,18.430431,1.800803,46.112867,23.919262,2.783099,51.399122,21.022657,2.113758,46.990108,15.337719,1.17551,48.992035,13.786906,0.8063
25.409257,23.472799,0.781322,27.421861,25.628319,0.286874,34.398565,30.489383,1.497926,33.827512,22.448127,1.243513,30.10084,17.788061,1.109708,39.697728,18.321927,1.79736,45.982058,23.71568,2.820276,51.390036,21.034435,2.113073,46.988742,15.332539,1.174751,48.954632,13.748114,0.783231
25.27362,23.245293,0.786739,27.297067,25.40857,0.283501,34.167317,30.731586,1.368189,33.821919,22.477033,1.23882,30.052567,17.775998,1.128654,39.549782,18.039192,1.832923,45.866869,23.481127,2.844053,51.362445,21.072619,2.102552,46.989364,15.301089,1.174347,48.925272,13.706437,0.773289
25.174639,23.080655,0.788584,27.208005,25.248263,0.272433,33.914819,31.051262,1.167749,33.817704,22.491228,1.238682,29.987773,17.865116,1.092719,39.439288,17.867965,1.846256,45.760392,23.491205,2.783319,51.329382,21.075988,2.106296,46.990718,15.304023,1.161392,48.904756,13.622455,0.777253
25.071746,22.803428,0.820706,27.027129,25.271434,0.172501,33.633077,31.138953,1.08536,33.82037,22.591836,1.228638,29.931134,17.985588,1.074924,39.335143,17.716461,1.838371,45.564314,23.298781,2.778286,51.302331,21.153302,2.074526,46.992887,15.30803,1.136263,48.865951,13.560132,0.784336
24.976618,22.607825,0.835242,26.928402,25.036374,0.179922,33.631905,30.173751,1.453031,33.800235,22.656914,1.212738,29.772106,18.255479,1.0244,39.24463,17.658493,1.791212,45.416968,23.129171,2.814035,51.254694,21.163608,2.085127,47.033213,15.856397,0.806949,48.821576,13.474447,0.797522
24.865749,22.451753,0.812024,26.814981,24.892464,0.15212,33.422694,30.310352,1.346339,33.793889,22.71365,1.211313,29.656046,18.341338,0.977433,39.137648,17.477336,1.785804,45.296919,22.981753,2.797281,51.203729,21.272319,2.071456,47.021151,15.943831,0.747722,48.781368,13.376901,0.812082
24.744832,22.334463,0.777704,26.715609,24.665682,0.154681,33.266407,30.178846,1.368342,33.792563,22.771671,1.206043,29.573633,18.467954,0.89825,39.034722,17.279803,1.799223,45.193636,22.974555,2.737438,51.155927,21.275794,2.075385,47.00688,16.009098,0.712792,48.744716,13.354869,0.807255
24.624874,22.212346,0.751521,26.593625,24.51913,0.132054,33.108039,30.187023,1.354871,33.791632,22.7626,1.215155,29.496418,18.688318,0.789325,38.927106,17.180978,1.781005,45.060029,22.865663,2.718689,51.126804,21.264954,2.083209,47.005071,16.004048,0.701412,48.697522,13.259743,0.81508
24.504487,22.028035,0.751417,26.458851,24.320707,0.119163,32.96397,30.180387,1.33902,33.793067,22.776784,1.214487,29.656957,18.258748,1.007697,38.801948,17.168165,1.729691,44.936406,22.679959,2.737779,51.090758,21.284858,2.079955,47.004771,16.032811,0.675991,48.662789,13.20183,0.809769
24.40881,21.833834,0.756339,26.341315,24.159479,0.127287,32.815234,30.267555,1.280262,33.771866,22.741408,1.225597,29.629974,18.170482,1.06101,38.682884,17.011715,1.739675,44.80673,22.492318,2.751969,51.048095,21.273376,2.094774,46.996617,15.939389,0.678607,48.613504,13.084774,0.823051
24.30342,21.653517,0.750426,26.225154,24.014195,0.105585,32.663831,30.246294,1.251678,33.747605,22.70121,1.236536,29.561803,18.152139,1.062655,38.555986,16.855606,1.734782,44.66796,22.378064,2.737277,50.984204,21.271419,2.133521,46.989639,15.904012,0.667432,48.572663,13.063416,0.817376
24.203698,21.526963,0.72381,26.104304,23.977596,0.034234,32.489457,30.25325,1.199924,33.74903,22.716511,1.236382,29.473012,18.226015,1.019601,38.458219,16.740693,1.719844,44.522352,22.268379,2.681335,50.912012,21.327387,2.150015,46.987161,15.91193,0.644533,48.548317,13.066009,0.794115
24.090926,21.356552,0.718113,26.027408,23.795835,0.02913,32.378496,30.043299,1.20544,33.742698,22.720981,1.238343,29.415369,18.295351,0.985376,38.359521,16.668976,1.717169,44.415323,22.216588,2.655466,50.846,21.381002,2.17617,46.980876,15.904256,0.632385,48.508634,12.977958,0.813208
23.99145,21.185279,0.707701,25.917763,23.528972,0.061893,32.208026,29.86245,1.222703,33.736575,22.712723,1.247059,29.259931,18.46044,0.929752,38.256302,16.46261,1.736106,44.266489,22.307203,2.504723,50.777765,21.456385,2.181787,46.974469,15.885749,0.628973,48.468608,12.948669,0.780823
23.889079,21.088558,0.656732,25.801996,23.442376,0.008633,32.069472,29.785501,1.220102,33.732264,22.647757,1.283217,29.195218,18.619873,0.860764,38.184634,16.289255,1.740921,44.132902,22.110207,2.541785,50.719752,21.467872,2.186006,46.973104,15.874782,0.628216,48.443949,13.062971,0.705206
23.758353,20.904347,0.649251,25.691172,23.404537,-0.053825,31.904993,29.650411,1.232753,33.716826,22.710058,1.276448,29.141546,18.73627,0.793668,38.061542,16.061783,1.770668,44.031101,22.007197,2.502254,50.666064,21.489504,2.181769,46.970141,15.830683,0.631829,48.416761,13.088369,0.665209
23.645928,20.668261,0.664275,25.603226,23.211239,-0.060792,31.749368,29.478034,1.255046,33.715008,22.694859,1.280266,29.089302,18.747682,0.782645,37.951917,15.859869,1.790859,43.947694,21.950985,2.462565,50.618742,21.522921,2.172625,46.975361,15.228207,0.941026,48.375396,13.035038,0.662648
23.546066,20.362862,0.694615,25.470341,22.927428,-0.018673,31.608327,29.402691,1.259303,33.70952,22.600592,1.314025,29.128442,17.881571,1.241015,37.828191,15.737003,1.780543,43.827576,21.775398,2.465072,50.544239,21.542,2.170475,46.994954,14.93743,0.999526,48.333558,13.024318,0.649456
23.457786,20.259277,0.666996,25.366419,22.74748,-0.01503,31.475026,29.398537,1.223897,33.704462,22.608434,1.314344,29.122526,17.876877,1.242215,37.693525,15.480811,1.820059,43.692652,21.575984,2.480438,50.47721,21.581236,2.172465,46.975561,14.790163,1.028299,48.296183,12.973427,0.661085
23.355465,20.079255,0.645105,25.235306,22.617314,-0.05216,31.264401,29.16837,1.257546,33.679937,22.604753,1.321521,29.117222,17.859217,1.24534,37.565513,15.356071,1.80542,43.540457,21.394439,2.487036,50.398907,21.655705,2.16459,46.967251,14.76744,1.022265,48.25558,12.985993,0.630783
23.253577,19.967289,0.625326,25.134335,22.55579,-0.096494,31.08678,29.04762,1.257912,33.655473,22.621265,1.326464,29.113937,17.861084,1.245327,37.442655,15.260686,1.766151,43.407572,21.351228,2.426563,50.328969,21.666983,2.162246,46.963885,14.743866,1.023637,48.214769,12.986671,0.619457
23.172032,19.754907,0.635236,24.95135,22.289614,-0.074038,30.926388,28.949197,1.255015,33.634619,22.751602,1.295104,29.082745,17.657057,1.349826,37.347987,15.081722,1.790919,43.272561,21.280751,2.38198,50.119244,21.64749,2.1746,46.962238,14.69368,1.02902,48.177639,12.928335,0.630846
23.061902,19.554164,0.648447,24.780877,22.099752,-0.056573,30.768007,28.766654,1.268993,33.610928,22.651705,1.310618,29.074287,17.646925,1.334549,37.22686,14.927685,1.80293,43.137181,21.022549,2.398308,49.88557,21.626813,2.230685,46.962348,14.676711,1.027835,48.126008,12.858393,0.636769
22.95373,19.448926,0.621228,24.626908,21.968651,-0.037779,30.614607,28.658202,1.26321,33.482249,22.736084,1.313946,29.047086,17.791706,1.255334,37.100472,14.752366,1.820149,43.025514,20.928213,2.381483,49.746845,21.608825,2.254086,46.96172,14.630631,1.03264,48.054213,12.703406,0.659872
22.832759,19.283878,0.601926,24.694051,21.562321,0.041716,30.465523,28.684129,1.208864,33.441254,22.822992,1.273112,29.023507,17.839989,1.24995,36.983307,14.493364,1.863207,42.916056,20.841888,2.309417,49.662712,21.532833,2.280283,46.961002,14.581961,1.036281,48.019757,12.583399,0.670886
22.732928,19.132596,0.588781,24.629217,21.428307,0.057232,30.310289,28.632112,1.185786,33.427881,22.873194,1.257121,29.021884,17.823005,1.252671,36.871199,14.307383,1.871922,42.80973,20.638276,2.350463,49.561345,21.534233,2.277986,46.960186,14.52523,1.033534,47.991156,12.560637,0.670914
22.646631,18.923428,0.602837,24.456538,21.398153,-0.055768,30.145548,28.473311,1.178567,33.422712,22.896925,1.257276,29.019748,17.830248,1.251748,36.778892,14.1797,1.86958,42.675006,20.403498,2.364191,49.478683,21.573212,2.251219,46.995673,14.070163,1.272639,47.981078,12.580208,0.673668
