"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.3.2.3.5.1.3.3.1.1.3.2.2.1.1.3.1",888,1,0.302375352473631,0,1,0,4,0.02,0.05,0.08,0,0,0,0,1,5,10,8.39415627033349,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.3.2.3.5.1.3.3.1.1.3.2.2.1.4.4.1.7.1.2",68,1,0.371418527902423,0,1,0,36,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,2,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.1.2.2.3.1.2.1.1.2.1.11.2.3.1.1.1.2.2.2.1.6.1.2.1.2.2.2.4.1",216,0.935593361344871,0.505740704431186,0,1,0,5,0.02,0.05,0.08,0,0,0,0,1,5,10,8.96194091583268,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.3.2.3.2.2.1.4.1.2.6.4.1.1.2.1.1.1.1.3.1.1.1.1.1.1.1.4.1",501,1,0.447312823557301,0,1,0,9,0.02,0.05,0.08,0,0,0,0,1,5,10,5.58956232041736,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.5.3.1.1.1.3.3.1.4.6.1.1.1.2.2.1.3.2.1.5.1.2.1.3.6",724,0.964038406542417,0.316178379805456,0,1,0,112,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,7,0,0,7,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.3.2.3.5.1.3.3.1.1.3.2.2.5.1.7.2",422,1,0.390634241460497,0,1,0,50,0.02,0.05,0.08,0,0,0,0,1,5,10,3.62276301502462,20,25,30,35,40,45,0,5,0,0,3,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.5.3.1.1.1.3.3.1.4.6.1.1.1.2.2.1.3.2.1.5.1.2.1.3.7",964,0.964038406542417,0.316178379805456,0,1,0,3,0.02,0.05,0.08,0,0,0,0,1,5,10,8.04800837705773,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.3.2.3.2.2.1.1.2.1.1.1.1.1.2.1.2.1.2.1.1.2.1.4.3.3.5.1",306,0.963182441557651,0.37869320702703,0,1,0,17,0.02,0.05,0.08,0,0,0,0,1,5,10,5.47295373258291,20,25,30,35,40,45,0,2,0,0,1,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.3.2.3.2.2.1.1.2.1.1.1.1.1.2.1.2.1.2.1.1.2.1.4.3.3.5.1.1.1",641,0.963182441557651,0.4732159010386,0,1,0,18,0.02,0.05,0.08,0,0,0,0,1,5,10,5.74457540182485,20,25,30,35,40,45,0,3,0,0,1,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.3.1.2.1.5.3.1.3.1.1.1.2.2.1.2.3.1.2.3.1.2.1.1.6.1.1.1.2.3.1.1.1.3.3.4.1.2.3.2.1.2.1.1.1.2.2.1.2.4.1.3.1.1.1.2.1.2.1.1.2.1.1.2.1.2.2.1.1.2.1.1.2.2.1.1.2.2.1.2.1.2.2.2.1.1.1.1.1.4.1.1.3.1.1.2.1.1.2.1.1.1.1.1.5.4.1.1.2.2.1.1.1.3.1.2.1.1.1.1.1.1.1.1.3.1.1.1.1.1.2.1.1.2.1.3.5.2.1.1.3.1.1.3.3.1.2.2.1.6.1.4.1.1.1.2.1.2.1.2.1.1.5.1.1.1",145,0,0.755431215353304,1,1,0,6,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.1.1.2.2.1.1.1.1.3.1.1.2.1.1.1.1.1.1.3.1.1.1.1.1.1.2.2.1.1.3.1.4.1.3.1.2.1.1.1.1.1.3.3.1.1.2.2.1.1.1.3.2.1.2.1.2.2.1.3.2.1.3.2.1.1.3.2.1.1.4.1.3.1.1.1.1.2.3.1.1.1.3.2.2.1.2.3.1.2.1.1.3.1.1.1.2.1.2.1.2.1.3.1.2.2.2.1.2.1.3.1.1.1.2.1.1.1.1.2.1.4.2.2.2.1.1",1,0.113705901080077,1,0,1,0,10,0.02,0.05,0.08,0,0,0,0,1,5,10,14.5855945583006,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.2.1.2.1.2.1.2.1.4.3.2.1.1.2.4.2.3.1.1.1.3.1.5.2.1.2.1.3.2.1.2.1.1.2.1.2.1.1.3.2.4.4.2.1.5",602,1,0.501350541026818,0,1,0,40,0.02,0.05,0.08,0,0,0,0,1,5,10,4.63196332433363,20,25,30,35,40,45,0,10,0,0,2,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.1.2.2.3.1.2.1.1.2.1.11.3.4.3.1.2.7.5.2.1.3.2.1.2.2.3",771,0.8520866017027,0.426825667686006,0,1,0,1,0.02,0.05,0.08,0,0,0,0,1,5,10,9.53963201684509,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.1.1.2.2.1.1.1.1.3.1.1.2.1.1.1.1.1.1.3.1.1.1.1.1.1.2.2.1.1.3.1.4.1.3.1.2.1.1.1.1.1.3.3.1.1.2.2.1.1.1.3.3.1.1.3.2.1.1.4.2.1.1.5.5.1.1.2.1.2.2.2.3.1.1.2.1.1.1.1.1.1.4.3.1.1.1.1.1.1.1.1.1.1.1.4.1.2.1.1.2.4.1.5.1.1.1.3.4.1.1.1.1.1.1.1.1.1.2.1.1",898,0.0980032267493717,0.910408128718532,1,1,0,9,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.2.1.2.1.2.1.2.1.4.3.2.1.1.2.4.2.3.1.1.1.3.1.5.2.1.2.1.3.2.1.2.1.1.2.1.2.1.1.3.2.4.1.1.3.2.1.1",769,0.817811557879846,0.501350541026818,0,1,0,6,0.02,0.05,0.08,0,0,0,0,1,5,10,8.87003067573863,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.3.2.3.5.1.3.3.1.1.3.2.2.1.8.1.2.2",22,1,0.491892173899059,0,1,0,114,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,9,0,0,7,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.3.2.3.2.2.1.1.2.1.1.1.1.1.2.1.2.1.2.1.1.2.1.4.3.3.5.1.2",2,0.963182441557651,0.37869320702703,0,1,0,20,0.02,0.05,0.08,0,0,0,0,1,5,10,4.81285083861642,20,25,30,35,40,45,0,5,0,0,1,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.5.3.1.1.1.3.3.1.4.8.2.3.1.1.2.2.2.1.6.3.5.3.1.2.2",195,0.969318357021138,0.404241415340271,0,1,0,2,0.02,0.05,0.08,0,0,0,0,1,5,10,6.03625463041927,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.5.3.1.1.1.3.3.1.4.8.2.3.1.1.2.2.2.1.6.4.5.3.1.1.2",710,0.969318357021138,0.456648643025435,0,1,0,8,0.02,0.05,0.08,0,0,0,0,1,5,10,4.42372024346259,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.5.3.1.1.1.3.3.1.4.8.2.3.1.1.2.2.2.1.6.4.4.2.2.5.1",735,0.969318357021138,0.454652302836944,1,1,0,4,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.3.2.3.2.2.1.1.2.1.3.1.3.1.2.2.4.3.2.2.2.3.2.1",715,0.970300337229847,0.459095298144601,0,1,0,8,0.02,0.05,0.08,0,0,0,0,1,5,10,8.6711500772354,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.3.2.3.5.1.3.3.1.1.3.2.2.1.4.4.1.7.1",9,1,0.371418527902423,0,1,0,8,0.02,0.05,0.08,0,0,0,0,1,5,10,8.15350500643493,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
