order,orderGrp,color
Araneae,Araneae,darkgoldenrod1
Blattodea,Blattodea,burlywood
Coleoptera,Coleoptera,plum4
Entomobryomorpha,Collembola,darkblue
Poduromorpha,Collembola,darkblue
Symphypleona,Collembola,darkblue
Diptera,Diptera,darkolivegreen1
Hemiptera,Hemiptera,darkcyan
Hymenoptera,Hymenoptera,deeppink3
Lepidoptera,Lepidoptera,cornsilk3
Amphipoda,Malacostraca,darkolivegreen
Isopoda,Malacostraca,darkolivegreen
Geophilomorpha,Myriapoda,chocolate
Julida,Myriapoda,chocolate
Lithobiomorpha,Myriapoda,chocolate
Polydesmida,Myriapoda,chocolate
Polyxenida,Myriapoda,chocolate
Spirobolida,Myriapoda,chocolate
Spirostreptida,Myriapoda,chocolate
Neuroptera,Neuroptera,darkmagenta
Mesostigmata,non-spider Arachnida,firebrick
Pseudoscorpiones,non-spider Arachnida,firebrick
Sarcoptiformes,non-spider Arachnida,firebrick
Trombidiformes,non-spider Arachnida,firebrick
Orthoptera,Orthoptera,deepskyblue3
Psocoptera,Psocoptera,aquamarine3
undet,undet,na
