﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-11-17 09:57:44,VR2W-110990,A69-9002-5521,,1113901,10.9926,m,10. Raakenestangen,+0,+0
2011-11-17 10:05:55,VR2W-110980,A69-9002-5521,,1113901,9.673500000000001,m,7. Epleviktangen,+0,+0
2011-11-17 10:17:16,VR2W-110980,A69-9002-5521,,1113901,7.9147,m,7. Epleviktangen,+0,+0
2011-11-17 10:20:53,VR2W-110975,A69-9002-5521,,1113901,9.2338,m,5. Epleviktangen N,+0,+0
2011-11-17 10:20:53,VR2W-110990,A69-9002-5521,,1113901,9.2338,m,10. Raakenestangen,+0,+0
2011-11-17 10:23:55,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 10:23:55,VR2W-110990,A69-9002-5521,,1113901,10.9926,m,10. Raakenestangen,+0,+0
2011-11-17 10:23:56,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 10:28:03,VR2W-110990,A69-9002-5521,,1113901,10.9926,m,10. Raakenestangen,+0,+0
2011-11-17 10:28:05,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 10:32:05,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 10:32:07,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 10:35:55,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 10:39:15,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 10:39:15,VR2W-110990,A69-9002-5521,,1113901,10.9926,m,10. Raakenestangen,+0,+0
2011-11-17 10:39:17,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 10:41:43,VR2W-110990,A69-9002-5521,,1113901,10.9926,m,10. Raakenestangen,+0,+0
2011-11-17 10:41:44,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 10:41:45,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 10:44:44,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 10:44:45,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 10:48:50,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 10:52:43,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 10:52:44,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 10:56:17,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 10:56:18,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 11:02:57,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 11:02:58,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 11:08:47,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 11:08:48,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 11:11:46,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 11:11:47,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 11:15:51,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 11:19:45,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 11:19:47,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 11:23:17,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 11:23:17,VR2W-110990,A69-9002-5521,,1113901,10.9926,m,10. Raakenestangen,+0,+0
2011-11-17 11:23:19,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 11:26:08,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 11:26:08,VR2W-110990,A69-9002-5521,,1113901,10.9926,m,10. Raakenestangen,+0,+0
2011-11-17 11:26:09,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 11:33:10,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 11:33:11,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 11:35:26,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 11:35:28,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 11:38:05,VR2W-110980,A69-9002-5521,,1113901,10.1132,m,7. Epleviktangen,+0,+0
2011-11-17 11:41:24,VR2W-102837,A69-9002-5521,,1113901,11.4323,m,8. Svensskott,+0,+0
2011-11-17 11:41:24,VR2W-110975,A69-9002-5521,,1113901,11.4323,m,5. Epleviktangen N,+0,+0
2011-11-17 11:41:25,VR2W-110980,A69-9002-5521,,1113901,11.4323,m,7. Epleviktangen,+0,+0
2011-11-17 11:43:50,VR2W-110975,A69-9002-5521,,1113901,8.7941,m,5. Epleviktangen N,+0,+0
2011-11-17 11:43:51,VR2W-110980,A69-9002-5521,,1113901,8.7941,m,7. Epleviktangen,+0,+0
2011-11-17 11:46:46,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-11-17 11:46:47,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-11-17 11:50:43,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 11:50:44,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 11:50:45,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 11:54:23,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 11:57:27,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 11:57:27,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 11:57:29,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:01:40,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 12:01:40,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 12:01:42,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:05:51,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 12:05:52,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:09:57,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 12:09:58,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 12:09:59,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:13:55,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 12:13:55,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 12:13:56,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:17:34,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 12:17:35,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 12:17:36,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:20:38,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 12:20:40,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:28:56,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 12:28:57,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 12:28:57,VR2W-110990,A69-9002-5521,,1113901,10.9926,m,10. Raakenestangen,+0,+0
2011-11-17 12:28:58,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:32:56,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 12:32:58,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:36:39,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 12:36:40,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 12:36:41,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:39:51,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 12:39:53,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:41:59,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 12:42:00,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 12:42:01,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:42:03,VR2W-102667,A69-9002-5521,,1113901,10.9926,m,3. Rundskjaer,+0,+0
2011-11-17 12:44:21,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 12:44:23,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:44:24,VR2W-102667,A69-9002-5521,,1113901,10.9926,m,3. Rundskjaer,+0,+0
2011-11-17 12:47:09,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 12:47:09,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 12:47:11,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:50:49,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 12:50:49,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 12:50:51,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:53:54,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 12:53:54,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 12:53:55,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 12:58:09,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 13:02:19,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 13:02:19,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 13:02:21,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 13:06:28,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 13:06:29,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 13:10:31,VR2W-110980,A69-9002-5521,,1113901,10.1132,m,7. Epleviktangen,+0,+0
2011-11-17 13:14:18,VR2W-102837,A69-9002-5521,,1113901,8.3544,m,8. Svensskott,+0,+0
2011-11-17 13:14:18,VR2W-110975,A69-9002-5521,,1113901,8.3544,m,5. Epleviktangen N,+0,+0
2011-11-17 13:14:20,VR2W-110980,A69-9002-5521,,1113901,8.3544,m,7. Epleviktangen,+0,+0
2011-11-17 13:17:40,VR2W-102837,A69-9002-5521,,1113901,7.475,m,8. Svensskott,+0,+0
2011-11-17 13:17:41,VR2W-110975,A69-9002-5521,,1113901,7.475,m,5. Epleviktangen N,+0,+0
2011-11-17 13:17:42,VR2W-110980,A69-9002-5521,,1113901,7.475,m,7. Epleviktangen,+0,+0
2011-11-17 13:20:11,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 13:27:31,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 13:27:33,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 13:31:45,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 13:31:46,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 13:31:47,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 13:31:49,VR2W-102667,A69-9002-5521,,1113901,10.9926,m,3. Rundskjaer,+0,+0
2011-11-17 13:35:59,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 13:35:59,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 13:35:59,VR2W-110990,A69-9002-5521,,1113901,10.9926,m,10. Raakenestangen,+0,+0
2011-11-17 13:36:01,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 13:40:10,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 13:40:11,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 13:40:12,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 13:44:18,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 13:44:18,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 13:44:18,VR2W-110990,A69-9002-5521,,1113901,10.9926,m,10. Raakenestangen,+0,+0
2011-11-17 13:44:19,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 13:51:59,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 13:52:01,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 13:57:15,VR2W-102837,A69-9002-5521,,1113901,7.475,m,8. Svensskott,+0,+0
2011-11-17 13:57:17,VR2W-110980,A69-9002-5521,,1113901,7.475,m,7. Epleviktangen,+0,+0
2011-11-17 13:59:33,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 13:59:33,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 13:59:33,VR2W-110990,A69-9002-5521,,1113901,10.9926,m,10. Raakenestangen,+0,+0
2011-11-17 13:59:34,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 14:02:12,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 14:02:13,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 14:05:34,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 14:08:02,VR2W-102837,A69-9002-5521,,1113901,9.2338,m,8. Svensskott,+0,+0
2011-11-17 14:08:02,VR2W-110975,A69-9002-5521,,1113901,9.2338,m,5. Epleviktangen N,+0,+0
2011-11-17 14:08:02,VR2W-110990,A69-9002-5521,,1113901,9.2338,m,10. Raakenestangen,+0,+0
2011-11-17 14:08:04,VR2W-110980,A69-9002-5521,,1113901,9.2338,m,7. Epleviktangen,+0,+0
2011-11-17 14:11:03,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 14:11:05,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 14:15:11,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 14:15:11,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 14:15:12,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 14:19:10,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 14:19:12,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 14:22:54,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 14:22:55,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 14:26:06,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 14:26:07,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 14:28:14,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 14:28:14,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 14:28:15,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 14:30:34,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 14:30:35,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 14:30:36,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 14:33:22,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 14:33:22,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 14:37:02,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 14:37:02,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 14:37:03,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 14:37:05,VR2W-102667,A69-9002-5521,,1113901,10.9926,m,3. Rundskjaer,+0,+0
2011-11-17 14:40:06,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 14:40:06,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 14:40:08,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 14:44:18,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 14:44:19,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 14:44:19,VR2W-110990,A69-9002-5521,,1113901,10.9926,m,10. Raakenestangen,+0,+0
2011-11-17 14:44:20,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 14:48:28,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-11-17 14:48:28,VR2W-110975,A69-9002-5521,,1113901,6.1559,m,5. Epleviktangen N,+0,+0
2011-11-17 14:48:28,VR2W-110990,A69-9002-5521,,1113901,6.1559,m,10. Raakenestangen,+0,+0
2011-11-17 14:48:29,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-11-17 14:52:31,VR2W-102837,A69-9002-5521,,1113901,10.9926,m,8. Svensskott,+0,+0
2011-11-17 14:52:31,VR2W-103843,A69-9002-5521,,1113901,10.9926,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:52:32,VR2W-110975,A69-9002-5521,,1113901,10.9926,m,5. Epleviktangen N,+0,+0
2011-11-17 14:52:33,VR2W-110980,A69-9002-5521,,1113901,10.9926,m,7. Epleviktangen,+0,+0
2011-11-17 14:56:22,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-11-17 14:56:23,VR2W-103843,A69-9002-5521,,1113901,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:56:23,VR2W-110975,A69-9002-5521,,1113901,7.0353,m,5. Epleviktangen N,+0,+0
2011-11-17 14:59:50,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-11-17 14:59:50,VR2W-103843,A69-9002-5521,,1113901,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 14:59:52,VR2W-110980,A69-9002-5521,,1113901,7.0353,m,7. Epleviktangen,+0,+0
2011-11-17 15:02:31,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-11-17 15:02:31,VR2W-103843,A69-9002-5521,,1113901,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:02:33,VR2W-110980,A69-9002-5521,,1113901,7.0353,m,7. Epleviktangen,+0,+0
2011-11-17 15:05:58,VR2W-102837,A69-9002-5521,,1113901,7.9147,m,8. Svensskott,+0,+0
2011-11-17 15:05:58,VR2W-110990,A69-9002-5521,,1113901,7.9147,m,10. Raakenestangen,+0,+0
2011-11-17 15:05:59,VR2W-110980,A69-9002-5521,,1113901,7.9147,m,7. Epleviktangen,+0,+0
2011-11-17 15:08:35,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-11-17 15:08:35,VR2W-103843,A69-9002-5521,,1113901,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:08:35,VR2W-110975,A69-9002-5521,,1113901,7.0353,m,5. Epleviktangen N,+0,+0
2011-11-17 15:08:36,VR2W-110980,A69-9002-5521,,1113901,7.0353,m,7. Epleviktangen,+0,+0
2011-11-17 15:14:17,VR2W-102837,A69-9002-5521,,1113901,8.7941,m,8. Svensskott,+0,+0
2011-11-17 15:14:17,VR2W-103843,A69-9002-5521,,1113901,8.7941,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:14:19,VR2W-110980,A69-9002-5521,,1113901,8.7941,m,7. Epleviktangen,+0,+0
2011-11-17 15:17:08,VR2W-102837,A69-9002-5521,,1113901,8.7941,m,8. Svensskott,+0,+0
2011-11-17 15:17:08,VR2W-103843,A69-9002-5521,,1113901,8.7941,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:20:54,VR2W-102837,A69-9002-5521,,1113901,8.3544,m,8. Svensskott,+0,+0
2011-11-17 15:24:11,VR2W-103843,A69-9002-5521,,1113901,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:24:12,VR2W-110980,A69-9002-5521,,1113901,7.9147,m,7. Epleviktangen,+0,+0
2011-11-17 15:26:29,VR2W-102837,A69-9002-5521,,1113901,8.3544,m,8. Svensskott,+0,+0
2011-11-17 15:26:29,VR2W-103843,A69-9002-5521,,1113901,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:26:30,VR2W-110980,A69-9002-5521,,1113901,8.3544,m,7. Epleviktangen,+0,+0
2011-11-17 15:32:36,VR2W-102837,A69-9002-5521,,1113901,10.1132,m,8. Svensskott,+0,+0
2011-11-17 15:32:37,VR2W-110990,A69-9002-5521,,1113901,10.1132,m,10. Raakenestangen,+0,+0
2011-11-17 15:32:38,VR2W-110980,A69-9002-5521,,1113901,10.1132,m,7. Epleviktangen,+0,+0
2011-11-17 15:35:15,VR2W-102837,A69-9002-5521,,1113901,8.3544,m,8. Svensskott,+0,+0
2011-11-17 15:35:16,VR2W-110990,A69-9002-5521,,1113901,8.3544,m,10. Raakenestangen,+0,+0
2011-11-17 15:35:17,VR2W-110980,A69-9002-5521,,1113901,8.3544,m,7. Epleviktangen,+0,+0
2011-11-17 15:38:38,VR2W-102837,A69-9002-5521,,1113901,9.673500000000001,m,8. Svensskott,+0,+0
2011-11-17 15:38:38,VR2W-103843,A69-9002-5521,,1113901,9.673500000000001,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:38:38,VR2W-110975,A69-9002-5521,,1113901,9.673500000000001,m,5. Epleviktangen N,+0,+0
2011-11-17 15:38:38,VR2W-110990,A69-9002-5521,,1113901,9.673500000000001,m,10. Raakenestangen,+0,+0
2011-11-17 15:38:39,VR2W-110980,A69-9002-5521,,1113901,9.673500000000001,m,7. Epleviktangen,+0,+0
2011-11-17 15:41:07,VR2W-102837,A69-9002-5521,,1113901,10.1132,m,8. Svensskott,+0,+0
2011-11-17 15:44:11,VR2W-102837,A69-9002-5521,,1113901,10.1132,m,8. Svensskott,+0,+0
2011-11-17 15:44:12,VR2W-110980,A69-9002-5521,,1113901,10.1132,m,7. Epleviktangen,+0,+0
2011-11-17 15:48:22,VR2W-102837,A69-9002-5521,,1113901,9.2338,m,8. Svensskott,+0,+0
2011-11-17 15:52:31,VR2W-103843,A69-9002-5521,,1113901,9.673500000000001,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 15:52:32,VR2W-110980,A69-9002-5521,,1113901,9.673500000000001,m,7. Epleviktangen,+0,+0
2011-11-17 15:56:32,VR2W-110990,A69-9002-5521,,1113901,7.475,m,10. Raakenestangen,+0,+0
2011-11-17 16:00:18,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-11-17 16:00:19,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 16:00:20,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-11-17 16:03:37,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-11-17 16:03:39,VR2W-110980,A69-9002-5521,,1113901,4.3971,m,7. Epleviktangen,+0,+0
2011-11-17 16:05:58,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-11-17 16:05:58,VR2W-103843,A69-9002-5521,,1113901,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-11-17 16:05:59,VR2W-110990,A69-9002-5521,,1113901,4.3971,m,10. Raakenestangen,+0,+0
