birdID,site,box,pair,year,treatment,sex,age,effort,headbill,fcaro,patoc,pcaro,pmda,mass,laydate,nhatched,nfledged,chick_age,chick_mass,chick_headbill
V277572,1A,1A03,1A03-08,2008,unfed,M,>1,91,24.75,NA,NA,NA,7.21,11.8,38,7,6,12,10.23,20.25
V277492,1A,1A13,1A13-08,2008,unfed,M,1,102,24.35,NA,NA,NA,9.55,10.42,30,6,6,13,11.81,20.8
V277557,1A,1A18,1A18-08,2008,unfed,F,>1,54.5,23.75,312.31,9.15,10.51,NA,11.93,37,5,1,11,8.82,19.64
V277573,1A,1A18,1A18-08,2008,unfed,M,>1,54.5,24.95,NA,9.12,24.1,7.16,12.16,37,5,1,11,8.82,19.64
V277562,1A,1A20,1A20-08,2008,unfed,M,>1,55,24.425,495.67,NA,NA,NA,12.01,40,5,3,11,8.26,18.73
V277563,1A,1A25,1A25-08,2008,unfed,M,1,51,24,627.62,9.12,26.99,NA,11.31,37,5,3,13,11.29,21.05
V277575,1A,1A25,1A25-08,2008,unfed,F,>1,57,23.7,199.7,9.12,13.8,4.68,11.1,37,5,3,13,11.29,21.05
V277443,1B,1B01,1B01-08,2008,fat,M,>1,137,24.425,320.39,NA,NA,NA,9.76,24,9,8,13,11.23,20.75
V277576,1B,1B10,1B10-08,2008,fat,F,>1,48,23.925,254.56,NA,NA,NA,10.78,38,5,2,11,7.86,18.14
V277530,1B,1B11,1B11-08,2008,fat,F,>1,128,24.175,205.9,NA,NA,NA,10.73,27,8,8,11,10.3,19.52
V277577,1B,1B12,1B12-08,2008,fat,M,>1,79,24.5,353.75,NA,NA,NA,11.32,31,8,5,11,10.15,20.95
V277581,1B,1B12,1B12-08,2008,fat,F,1,79,24.5,336,9.46,21.01,NA,11.56,31,8,5,11,10.15,20.95
V277598,1B,1B22,1B22-08,2008,fat,F,>1,95.5,24.8,311.61,NA,NA,NA,11.98,39,8,6,12,11.55,21.15
V277599,1B,1B22,1B22-08,2008,fat,M,>1,95.5,24.5,252.15,9.12,27.81,15.11,11.66,39,8,6,12,11.55,21.15
V277544,1B,1B24,1B24-08,2008,fat,M,>1,167,24.525,244.53,NA,NA,NA,9.56,29,10,9,12,11.38,20.41
V277543,1B,1B30,1B30-08,2008,fat,F,>1,102,24.275,210.07,NA,NA,NA,9.89,34,6,6,12,11.66,20.16
V277585,1B,1B40,1B40-08,2008,fat,M,>1,103,24.525,348.92,NA,NA,NA,11.73,19,7,6,12,9.84,20.97
V277600,1B,1B40,1B40-08,2008,fat,F,1,116,24.8,203.77,NA,NA,NA,11.24,19,7,6,12,9.84,20.97
V277145,1B,1B42,1B42-08,2008,fat,F,>1,123,25.075,618.84,15.9,24.31,NA,9.95,14,11,6,12,8.55,20.5
V277293,1C,1C04,1C04-08,2008,fat+VE,M,1,42,24.675,264.9,NA,NA,NA,9.88,28,4,3,12,NA,20.51
X294013,1C,1C06,1C06-08,2008,fat+VE,M,>1,52,25,218.71,NA,NA,NA,11.38,46,4,1,12,11.42,21.26
V277463,1C,1C20,1C20-08,2008,fat+VE,F,>1,98,24.2,256.75,NA,NA,NA,10.38,33,9,6,11,8.9,19.84
V277467,1C,1C20,1C20-08,2008,fat+VE,M,1,98,24.55,308.1,NA,NA,6.02,10.51,33,9,6,11,8.9,19.84
V277466,1C,1C22,1C22-08,2008,fat+VE,F,>1,114,24.925,320.01,12.75,21.01,8,9.98,28,10,2,14,10.51,22.05
V277468,1C,1C23,1C23-08,2008,fat+VE,F,>1,91,24.4,302.19,NA,NA,7.45,9.47,30,7,3,13,8.99,20.77
V277111,2A,2A01,2A01-08,2008,unfed,F,1,60,24.375,355.76,NA,NA,NA,9.78,15,5,5,12,10.97,21.59
V277114,2A,2A01,2A01-08,2008,unfed,M,>1,60,24.15,NA,NA,NA,NA,10.35,15,5,5,12,10.97,21.59
V277113,2A,2A15,2A15-08,2008,unfed,M,>1,74,25.275,NA,23.96,22.87,5.19,11.01,16,7,0,12,8.8,20.4
V277179,2A,2A22,2A22-08,2008,unfed,M,1,60,25.35,382.27,NA,NA,NA,11.04,20,5,5,12,11.25,21.25
V277189,2A,2A22,2A22-08,2008,unfed,F,1,65,24.4,324.78,NA,NA,NA,10,20,5,5,12,11.25,21.25
V277197,2A,2A24,2A24-08,2008,unfed,F,>1,73,24.675,345.51,12.87,32.96,NA,10.1,18,8,7,12,9.49,20.7
V277198,2A,2A25,2A25-08,2008,unfed,M,>1,101,24.65,316.4,NA,NA,NA,10.49,17,8,6,12,10.78,21.13
V277199,2A,2A25,2A25-08,2008,unfed,F,1,101,24.95,203.26,21.09,18.54,5.98,10.18,17,8,6,12,10.78,21.13
V277480,2A,2A29,2A29-08,2008,unfed,F,1,126,23.8,231.58,NA,NA,NA,8.81,22,8,6,13,10.78,21.09
V277192,2A,2A32,2A32-08,2008,unfed,M,>1,75,24.95,NA,NA,NA,NA,9.73,20,7,6,12,10.37,21.03
V277358,2A,2A35,2A35-08,2008,unfed,F,1,64,24.35,786.1,13.83,43.47,4.79,9.75,28,4,4,12,11.47,20.76
V277362,2A,2A36,2A36-08,2008,unfed,M,>1,128,24.7,941.42,NA,NA,NA,9.6,24,8,8,12,9.63,20.78
V277510,2B,2B12,2B12-08,2008,fat,M,>1,39,24.45,331.96,NA,NA,9.31,10.45,35,3,3,12,11.39,21.24
V277512,2B,2B12,2B12-08,2008,fat,F,>1,39,25.525,413.66,NA,NA,NA,11.14,35,3,3,12,11.39,21.24
