period,id,tag,spp,pop,block,pen,alive,new.loc,times.alive,prop.new.alive
October,A112,982000406254902,AMMA,FLW,3,7,1,0,1,0
October,A312,982000407459380,AMOP,Mingo,2,8,1,0,1,0
October,F206,982000406254935,AMMA,FLW,3,7,1,0,1,0
October,F405,982000406254945,AMMA,Mingo,4,6,1,0,1,0
October,F611,982000406254980,AMMA,Mingo,1,6,1,0,1,0
October,B208,982000407459356,AMMA,DBCA,4,4,1,1,0,0
October,D301,982000406254819,AMOP,FLW,2,4,1,0,0,0
October,E209,982000406254958,AMOP,FLW,1,5,1,0,0,0
October,F110,982000406254955,AMMA,DBCA,4,4,1,1,0,0
October,F605,982000406254921,AMMA,Mingo,4,6,1,0,0,0
October,F607,982000406254985,AMMA,Mingo,1,6,1,0,0,0
October,A101,982000406254832,AMMA,FLW,5,4,1,1,3,0.333333333
October,A205,982000406254865,AMMA,FLW,4,5,1,1,3,0.333333333
October,A209,982000406254869,AMMA,FLW,3,7,1,1,3,0.333333333
October,A213,982000406254939,AMMA,FLW,2,5,1,1,3,0.333333333
October,B110,982000406254825,AMOP,Mingo,2,8,1,1,3,0.333333333
October,B112,982000406254977,AMOP,Mingo,3,6,1,1,3,0.333333333
October,B113,982000406254952,AMOP,Mingo,2,8,1,1,3,0.333333333
October,B512,982000406254990,AMMA,DBCA,3,5,1,1,3,0.333333333
October,C611,982000407459396,AMOP,Mingo,2,8,1,1,3,0.333333333
October,E215,982000406254912,AMOP,FLW,2,4,1,1,3,0.333333333
October,F207,982000407459400,AMMA,FLW,5,4,1,1,3,0.333333333
October,F404,982000406254915,AMMA,Mingo,4,6,1,1,3,0.333333333
October,A104,982000406254884,AMMA,FLW,1,7,1,1,2,0.5
October,A109,982000406254821,AMMA,FLW,2,5,1,1,2,0.5
October,A202,982000406254847,AMMA,FLW,1,7,1,1,2,0.5
October,A208,982000406254901,AMMA,FLW,2,5,1,1,2,0.5
October,A307,982000406254834,AMOP,Mingo,2,8,0,1,2,0.5
October,E103,982000406254841,AMMA,Mingo,5,5,1,1,2,0.5
October,E108,982000406254936,AMMA,Mingo,4,6,1,1,2,0.5
October,A113,982000406254976,AMMA,FLW,5,4,1,2,3,0.666666667
October,B107,982000406254881,AMOP,Mingo,4,8,1,2,3,0.666666667
October,B111,982000406254864,AMOP,Mingo,3,6,1,2,3,0.666666667
October,B504,982000406254994,AMMA,DBCA,2,7,1,2,3,0.666666667
October,C410,982000407459344,AMOP,Danville,3,4,1,2,3,0.666666667
October,D310,982000406254924,AMOP,FLW,3,3,1,2,3,0.666666667
October,D311,982000406254965,AMOP,FLW,2,4,1,2,3,0.666666667
October,E204,982000406254900,AMOP,FLW,5,6,1,2,3,0.666666667
October,E207,982000406254926,AMOP,FLW,5,6,1,2,3,0.666666667
October,E213,982000406254941,AMOP,FLW,3,3,1,2,3,0.666666667
October,F401,982000406254845,AMMA,Mingo,2,3,1,2,3,0.666666667
October,F501,982000406254888,AMOP,Danville,4,3,1,2,3,0.666666667
October,F507,982000406254961,AMOP,Danville,2,6,1,2,3,0.666666667
October,F609,982000406254928,AMMA,Mingo,4,6,1,2,3,0.666666667
October,A105,982000406254826,AMMA,FLW,4,5,0,1,1,1
October,A201,982000406254903,AMMA,FLW,2,5,1,3,3,1
October,A203,982000406254898,AMMA,FLW,4,5,0,2,2,1
October,A210,982000406254854,AMMA,FLW,5,4,1,2,2,1
October,A211,982000406254885,AMMA,FLW,5,4,0,1,1,1
October,A212,982000406254863,AMMA,FLW,3,7,0,1,1,1
October,A305,982000406254906,AMOP,Mingo,1,4,1,2,2,1
October,A309,982000406254907,AMOP,Mingo,5,1,0,2,2,1
October,A310,982000407459428,AMOP,Mingo,4,8,0,1,1,1
October,B102,982000406254867,AMOP,Mingo,3,6,0,1,1,1
October,B103,982000406254820,AMOP,Mingo,2,8,1,3,3,1
October,B104,982000406254890,AMOP,Mingo,1,4,0,1,1,1
October,B106,982000406254830,AMOP,Mingo,5,1,0,2,2,1
October,B201,982000406254862,AMMA,DBCA,3,5,0,2,2,1
October,B403,982000406254850,AMOP,Danville,3,4,0,2,2,1
October,B406,982000406254860,AMOP,Danville,5,3,0,1,1,1
October,B407,982000406254833,AMOP,Danville,2,6,1,3,3,1
October,B410,982000406254817,AMOP,Danville,4,3,1,3,3,1
October,B413,982000406254851,AMOP,Danville,3,4,1,2,2,1
October,B501,982000406255001,AMMA,DBCA,2,7,1,3,3,1
October,B502,982000406254922,AMMA,DBCA,3,5,0,1,1,1
October,B503,982000406254978,AMMA,DBCA,3,5,0,1,1,1
October,B505,982000406254919,AMMA,DBCA,4,4,0,1,1,1
October,B507,982000407459415,AMMA,DBCA,3,5,1,2,2,1
October,B508,982000407459340,AMMA,DBCA,1,3,0,1,1,1
October,C402,982000406254893,AMOP,Danville,4,3,1,1,1,1
October,C403,982000406254880,AMOP,Danville,4,3,1,3,3,1
October,C404,982000406254855,AMOP,Danville,2,6,0,1,1,1
October,C405,982000406254883,AMOP,Danville,5,3,0,1,1,1
October,C609,982000406254812,AMOP,Mingo,5,1,1,3,3,1
October,D302,982000406254878,AMOP,FLW,3,3,0,1,1,1
October,D306,982000406254811,AMOP,FLW,1,5,1,3,3,1
October,D307,982000406254930,AMOP,FLW,1,5,0,1,1,1
October,D309,982000406254944,AMOP,FLW,4,7,1,3,3,1
