Colony,Box,PerInfected,Day,Time,LeftFood,RightFood,MarkedLeft,UnmarkedLeft,MarkedRight,UnmarkedRight,TotalLeft,TotalRight,TotalForagers,TotalMarked,TotalUnmarked,Diet
J1,1,0,1,14,1,1,0,0,0,1,0,1,1,0,1,1
J9,2,0,1,14,1,1,0,1,0,1,1,1,2,0,2,1
J15,3,0,1,14,1,1,0,0,0,0,0,0,0,0,0,1
J21,4,0,1,14,1,1,0,0,0,0,0,0,0,0,0,1
J22,5,0,1,14,1,1,0,0,0,0,0,0,0,0,0,1
J27,6,0,1,14,1,2,0,1,0,1,1,1,2,0,2,2
J34,7,0,1,14,2,1,0,1,0,1,1,1,2,0,2,2
J41,8,0,1,14,2,1,0,0,0,1,0,1,1,0,1,2
J47,9,0,1,14,1,2,0,0,0,0,0,0,0,0,0,2
J51,10,0,1,14,1,2,0,1,0,0,1,0,1,0,1,2
J53,11,0,1,14,2,2,0,1,0,0,1,0,1,0,1,3
J61,12,0,1,14,2,2,0,0,0,0,0,0,0,0,0,3
J63,13,0,1,14,2,2,0,0,0,0,0,0,0,0,0,3
J63,14,0,1,14,2,2,0,0,0,0,0,0,0,0,0,3
J68,15,0,1,14,2,2,0,1,0,0,1,0,1,0,1,3
J34,16,50,1,14,1,1,1,1,1,2,2,3,5,2,3,1
J10,17,50,1,14,1,1,0,0,0,0,0,0,0,0,0,1
J16,18,50,1,14,1,1,0,3,0,1,3,1,4,0,4,1
J21,19,50,1,14,1,1,0,0,0,0,0,0,0,0,0,1
J23,20,50,1,14,1,1,0,2,0,1,2,1,3,0,3,1
J31,21,50,1,14,1,2,0,1,0,0,1,0,1,0,1,2
J36,22,50,1,14,1,2,0,0,0,0,0,0,0,0,0,2
J46,23,50,1,14,2,1,0,0,0,1,0,1,1,0,1,2
J48,24,50,1,14,2,1,0,1,0,2,1,2,3,0,3,2
J51,25,50,1,14,1,2,1,0,1,0,1,1,2,2,0,2
J58,26,50,1,14,2,2,0,0,0,1,0,1,1,0,1,3
J61,27,50,1,14,2,2,0,0,0,0,0,0,0,0,0,3
J63,28,50,1,14,2,2,1,2,0,2,3,2,5,1,4,3
J64,29,50,1,14,2,2,0,0,0,0,0,0,0,0,0,3
J68,30,50,1,14,2,2,0,0,0,0,0,0,0,0,0,3
J5,31,100,1,14,1,1,0,1,0,1,1,1,2,0,2,1
J14,32,100,1,14,1,1,0,1,0,0,1,0,1,0,1,1
J20,33,100,1,14,1,1,0,1,0,2,1,2,3,0,3,1
J22,34,100,1,14,1,1,0,0,0,0,0,0,0,0,0,1
J24,35,100,1,14,1,1,0,0,0,0,0,0,0,0,0,1
J32,36,100,1,14,1,2,0,3,0,0,3,0,3,0,3,2
J38,37,100,1,14,2,1,0,0,0,4,0,4,4,0,4,2
J46,38,100,1,14,2,1,0,0,3,0,0,3,3,3,0,2
J49,39,100,1,14,1,2,0,1,1,1,1,2,3,1,2,2
J51,40,100,1,14,1,2,1,0,0,0,1,0,1,1,0,2
J58,41,100,1,14,2,2,0,0,1,0,0,1,1,1,0,3
J62,42,100,1,14,2,2,0,0,0,0,0,0,0,0,0,3
J63,43,100,1,14,2,2,1,1,1,1,2,2,4,2,2,3
J67,44,100,1,14,2,2,0,1,1,2,1,3,4,1,3,3
J70,45,100,1,14,2,2,0,0,0,0,0,0,0,0,0,3
J1,1,0,1,18,1,1,0,0,0,2,0,2,2,0,2,1
J9,2,0,1,18,1,1,1,2,2,1,3,3,6,3,3,1
J15,3,0,1,18,1,1,1,1,0,0,2,0,2,1,1,1
J21,4,0,1,18,1,1,0,0,0,0,0,0,0,0,0,1
J22,5,0,1,18,1,1,1,1,0,0,2,0,2,1,1,1
J27,6,0,1,18,1,2,0,0,0,0,0,0,0,0,0,2
J34,7,0,1,18,2,1,0,0,0,0,0,0,0,0,0,2
J41,8,0,1,18,2,1,0,1,1,0,1,1,2,1,1,2
J47,9,0,1,18,1,2,0,1,0,0,1,0,1,0,1,2
J51,10,0,1,18,1,2,0,1,0,0,1,0,1,0,1,2
J53,11,0,1,18,2,2,0,2,0,0,2,0,2,0,2,3
J61,12,0,1,18,2,2,0,0,0,0,0,0,0,0,0,3
J63,13,0,1,18,2,2,0,0,0,0,0,0,0,0,0,3
J63,14,0,1,18,2,2,0,0,0,0,0,0,0,0,0,3
J68,15,0,1,18,2,2,0,0,0,0,0,0,0,0,0,3
J34,16,50,1,18,1,1,1,2,1,3,3,4,7,2,5,1
J10,17,50,1,18,1,1,0,0,0,1,0,1,1,0,1,1
J16,18,50,1,18,1,1,0,1,0,3,1,3,4,0,4,1
J21,19,50,1,18,1,1,0,1,1,1,1,2,3,1,2,1
J23,20,50,1,18,1,1,0,3,1,0,3,1,4,1,3,1
J31,21,50,1,18,1,2,2,0,0,1,2,1,3,2,1,2
J36,22,50,1,18,1,2,0,1,0,0,1,0,1,0,1,2
J46,23,50,1,18,2,1,0,0,0,1,0,1,1,0,1,2
J48,24,50,1,18,2,1,0,0,0,2,0,2,2,0,2,2
J51,25,50,1,18,1,2,0,1,0,0,1,0,1,0,1,2
J58,26,50,1,18,2,2,0,1,0,0,1,0,1,0,1,3
J61,27,50,1,18,2,2,0,0,0,0,0,0,0,0,0,3
J63,28,50,1,18,2,2,0,1,0,0,1,0,1,0,1,3
J64,29,50,1,18,2,2,0,0,0,0,0,0,0,0,0,3
J68,30,50,1,18,2,2,0,0,0,0,0,0,0,0,0,3
J5,31,100,1,18,1,1,0,0,0,1,0,1,1,0,1,1
J14,32,100,1,18,1,1,0,4,0,1,4,1,5,0,5,1
