Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,209.059420168226
1,15,18,140.31120188367
1,15,30,64.0946032367844
1,15,42,31.2773615250277
1,15,54,24.0646802083867
1,15,66,9.84313502417403
1,15,78,5.07326651088407
1,15,90,0.921420043932512
1,15,102,2.86834381996409
1,15,114,2.47484417987306
1,15,126,1.65747990873506
1,15,138,4.40257397558111
1,15,150,1.53911055282117
1,15,162,1.48857086987661
1,15,174,1.13450199758567
1,15,186,0.693917704848903
1,15,198,1.27950094240583
1,15,210,2.25379326698461
1,15,222,6.39386834989493
1,15,234,4.63375345966069
1,15,246,3.13870123022335
1,15,258,2.26718446188585
1,15,270,5.60182948180916
1,15,282,0.52106518856002
1,15,294,0.680541640140399
1,15,306,2.71589658265124
1,15,318,1.61502736294506
1,15,330,1.7500117089254
1,15,342,1.99844582764158
1,15,354,0.88938270363124
