ID,Site,Treatment,% Water,Change in Sprint Speed (m/s),Change in Endurance (s)
1749,Low,A,73.46938776,-0.161035662,-50
1750,High,A,62.03703704,0.055298144,-32
1804,High,A,69.44444444,0.061109711,5
1805,High,A,77.77777778,0.132178947,-10
1814,Low,A,88.88888889,-0.106129489,36
1815,Low,A,82.35294118,-0.162424055,-42
1816,High,A,71.58469945,-0.428997047,-292
1818,High,A,86.53846154,-0.296034838,145
1824,Low,A,92.85714286,-0.202803809,49
1827,Low,A,66.66666667,-0.375156308,-112
1828,Low,A,NA,-0.393123039,197
1830,High,A,92.30769231,-0.442117893,28
1801,High,C2,67.94871795,0.318933189,-42
1802,High,C2,65.18518519,-0.289534317,46
1807,Low,C2,65.74074074,-0.270021284,-155
1808,Low,C2,86.50793651,-0.291584838,23
1811,Low,C2,80.39215686,-0.073155588,14
1817,High,C2,81.57894737,0.122907339,-133
1819,High,C2,94,0.175493593,124
1823,Low,C2,90,0.083352433,2
1826,Low,C2,NA,0.063494103,41
1829,Low,C2,91.66666667,0.283919448,-36
